2016-2017 Volleyball Team Report for Johnson County Central
This report was generated on 11/16/16 at 1:29 pm CST

Johnson County Central (0-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Falls City,C1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/01/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/06/16,Wilber-Clatonia,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/16,Syracuse,C1,14,18,3,L,0,2,,35,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08/16,Palmyra,C2,15,11,2,L,0,3,,36,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Palmyra,C2,15,11,2,L,0,2,,36,MUDECAS,Beatrice,
09/13,Tri County,D1,10,18,3,L,1,2,,33,MUDECAS,Beatrice,
09/20/16,Elmwood-Murdock,C2,16,14,2,L,0,3,,36,&nbsp;,,
09/22/16,Southern,C2,3,24,4,L,0,3,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Logan View,C1,3,28,4,L,0,2,,32,Louisville Invitational,Louisville,
09/24,Auburn,C1,19,13,2,L,0,2,,38,Louisville Invitational,Louisville,
09/24,Douglas County West,C1,16,14,2,L,0,2,,38,Louisville Invitational,Louisville,
09/24,Louisville,C1,21,12,2,L,0,2,,38,Louisville Invitational,Louisville,
09/27/16,Louisville,C1,21,12,2,L,0,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/27/16,Weeping Water,D1,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/29/16,@ Pawnee City,D1,15,15,2,L,0,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh,
10/01,Falls City,C1,11,19,3,L,1,2,,35,JCC Invitational,Tecumseh,
10/01,Thayer Central,C2,18,14,2,L,0,2,,36,JCC Invitational,Tecumseh,
10/01,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,33,JCC Invitational,Tecumseh,
10/03/16,@ Malcolm,C1,32,0,1,L,0,3,,41,&nbsp;,,
10/06/16,@ Auburn,C1,19,13,2,L,0,3,,38,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Mead,D2,10,17,3,L,0,3,,33,ECNC,Top Seed,
10/13,Conestoga,C1,11,21,3,L,0,2,,35,ECNC,Top Seed,
10/13,Weeping Water,D1,12,20,3,L,0,2,,33,ECNC,Top Seed,
10/20/16,@ Conestoga,C1,11,21,3,L,1,3,,35,&nbsp;,,
10/25/16,Elmwood-Murdock,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/25/16,Yutan,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/31/16,Freeman,C2,19,11,2,L,0,3,,36,Subdistrict C2-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,0.000%
Average Points:,35.214
