Team Report for Chadron
This report was generated on 10/28/23 at 7:14 pm CDT

Chadron (17-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Mitchell,C1,9,22,3,W,3,2,,44,&nbsp;,,
08/25/23,Gordon-Rushville,C1,19,15,2,W,3,0,,47,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Comet Invite (1-Day Tournament, >4 Teams),Hart Ranch,
08/26,Rapid City Christian SD,C1,31,5,1,L,0,2,,39,Comet Invite,Hart Ranch,
08/26,St. Francis Indian SD,C1,6,24,4,W,2,0,,41,Comet Invite,Hart Ranch,
08/26,St. Thomas More SD,C1,15,23,3,W,2,0,,44,Comet Invite,Hart Ranch,
08/26,Hill City SD,C2,25,6,1,W,2,1,,50,Comet Invite,Hart Ranch,
08/29/23,Scottsbluff,B,25,9,2,L,1,3,,38,&nbsp;,,
09/05/23,@ Alliance,B,15,18,3,W,3,2,,46,&nbsp;,,
09/07/23,Gering,B,20,11,2,L,2,3,,38,&nbsp;,,
09/12/23,Bridgeport,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/12/23,Sidney,C1,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,Kearney Catholic,C1,30,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Ogallala,C1,25,11,2,L,0,2,,36,Gothenburg Invitational,Gothenburg HS,
09/15,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,St. Paul,C1,23,9,2,L,0,2,,36,Gothenburg Invitational,Gothenburg HS,
09/16,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,York,B,11,21,3,L,0,2,,35,Gothenburg Invitational,Gothenburg HS,
09/21/23,@ Scottsbluff,B,25,9,2,L,1,3,,38,&nbsp;,,
09/26/23,@ Gordon-Rushville,C1,19,15,2,W,3,0,,47,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,McCook,B,10,23,3,W,2,0,,46,Twin City Invitational,Scottsbluff/Gering,
09/29,Sidney,C1,18,15,2,W,2,1,,47,Twin City Invitational,Scottsbluff/Gering,
09/29,Crete,B,22,14,2,L,0,2,,38,Twin City Invitational,Scottsbluff/Gering,
09/30,Alliance,B,15,18,3,L,0,2,,35,Twin City Invitational,Scottsbluff/Gering,
09/30,North Platte,A,7,28,4,L,0,2,,33,Twin City Invitational,Scottsbluff/Gering,
09/30,Crete,B,22,14,2,L,0,2,,38,Twin City Invitational,Scottsbluff/Gering,
10/03/23,@ Rapid City Christian SD,C1,31,5,1,L,0,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney,
10/07,Scottsbluff,B,25,9,2,L,0,2,,38,Western Conference,Sidney,
10/07,Alliance,B,15,18,3,L,0,2,,35,Western Conference,Sidney,
10/07,Mitchell,C1,9,22,3,W,2,0,,44,Western Conference,Sidney,
10/10/23,@ Sidney,C1,18,15,2,L,2,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine High School,
10/14,Holdrege,C1,21,13,2,L,0,2,,36,Valentine Invite,Valentine High School,
10/14,Valentine,C2,9,23,3,W,2,0,,44,Valentine Invite,Valentine High School,
10/14,Ainsworth,C2,16,17,3,W,2,0,,44,Valentine Invite,Valentine High School,
10/14,Cozad,C1,2,27,4,W,2,0,,41,Valentine Invite,Valentine High School,
10/19/23,Alliance,B,15,18,3,W,3,1,,46,&nbsp;,,
10/23/23,Sidney,C1,18,15,2,W,3,1,,47,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
10/24/23,Gordon-Rushville,C1,19,15,2,W,3,0,,47,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
10/28/23,Gothenburg,C1,32,2,1,L,0,3,,39,District Final C1-3 Tournament,Sidney HS,

TotalPoints:,
Win %:,44.737%
Average Points:,40.842
