2015-2016 Girls Basketball Team Report for Conestoga
This report was generated on 02/29/16 at 9:01 am CST

Conestoga (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Louisville,C1,23,3,1,L,37,60,,39,&nbsp;,,
12/08/15,@ Malcolm,C1,20,4,1,L,22,32,,39,&nbsp;,,
12/10/15,Nebraska City,B,6,16,3,W,48,47,,46,&nbsp;,,
12/12/15,Freeman,C2,16,9,2,L,18,47,,36,&nbsp;,,
12/15/15,@ Arlington,C1,7,16,3,W,59,38,,44,&nbsp;,,
12/18/15,@ Yutan,C2,21,5,1,L,31,46,,39,&nbsp;,,
12/22/15,@ Plattsmouth,B,10,13,3,L,40,49,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Omaha Brownell-Talbot,C2,1,19,4,W,1,0,(FORFEIT),41,Yutan Holiday Tournament,Yutan,
12/30,Archbishop Bergan,D1,11,12,3,W,39,32,,44,Yutan Holiday Tournament,Yutan,
01/02/16,@ Pawnee City,D1,11,13,3,W,42,33,,44,&nbsp;,,
01/08/16,@ Weeping Water,C2,8,16,3,W,50,29,,44,&nbsp;,,
01/14/16,Elmwood-Murdock,C2,13,11,2,W,49,40,,47,&nbsp;,,
01/16/16,@ Auburn,C1,19,6,1,L,15,44,,39,&nbsp;,,
01/19/16,Palmyra,C2,0,20,4,W,49,26,,41,&nbsp;,,
01/21/16,Mead,D2,13,11,2,W,38,22,,47,&nbsp;,,
01/23/16,@ Fort Calhoun,C1,13,10,2,L,23,58,,36,&nbsp;,,
01/26/16,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,47,35,,44,&nbsp;,,
01/28/16,Johnson County Central,C1,3,19,4,W,66,27,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Johnson County Central,C1,3,19,4,W,55,33,,41,ECNC,TBD,
02/03,Louisville,C1,23,3,1,L,35,48,,39,ECNC,TBD,
02/05,Freeman,C2,16,9,2,L,41,52,,36,ECNC,TBD,
02/09/16,@ Ashland-Greenwood,C1,4,16,4,W,40,24,,41,&nbsp;,,
02/11/16,@ Syracuse,C1,7,16,3,W,42,38,,44,&nbsp;,,
02/16/16,Syracuse,C1,7,16,3,L,40,44,,33,Subdistrict C1-2 Tournament,Weeping water High School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.833
