2006-2007 Boys Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:23 pm CST

Parkview Christian (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ College View Academy,D1,12,6,2,L,17,41,,38,&nbsp;,,
12/07/06,Omaha Christian Academy,C2,5,15,3,W,59,53,,47,&nbsp;,,
12/12/06,@ Nebraska Lutheran,D1,4,13,4,W,60,55,,43,&nbsp;,,
12/15/06,@ Nemaha Valley,D2,5,13,3,L,41,53,,33,&nbsp;,,
12/21/06,Osceola,D1,13,8,2,L,19,38,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,College View Academy,D1,12,6,2,L,21,50,,38,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,Meridian,D1,5,16,4,W,59,40,,43,Parkview Christian Holiday Tournament,Parkview Christian,
01/05-01/06,Opponents:,,,,-,,,,,-,NE City Lourdes Tourn,NE City Lourdes High School,
01/05,Omaha Brownell-Talbot,C2,6,14,3,L,36,60,,36,NE City Lourdes Tourn,NE City Lourdes High School,
01/06,Concordia,C2,10,10,2,L,61,70,,39,NE City Lourdes Tourn,NE City Lourdes High School,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Tecumseh,C2,12,12,2,L,35,88,,39,MUDECAS,Beatrice,
01/13,Meridian,D1,5,16,4,W,72,43,,43,MUDECAS,Beatrice,
01/16/07,Rising City,D2,6,15,3,W,53,40,,44,&nbsp;,,
01/18/07,Prague,D2,1,19,4,W,53,40,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Concordia,C2,10,10,2,L,45,54,,39,Nebraska Frontier Conference Tournament,Parkview Christian,
01/25,Omaha Christian Academy,C2,5,15,3,L,46,47,,36,Nebraska Frontier Conference Tournament,Parkview Christian,
01/30/07,McCool Junction,C2,7,12,3,W,48,40,,47,&nbsp;,,
02/02/07,@ Concordia,C2,10,10,2,L,69,80,,39,&nbsp;,,
02/06/07,@ Dorchester,D1,5,15,3,L,50,60,,35,&nbsp;,,
02/09/07,@ Lewiston,D2,14,11,2,L,36,61,,36,&nbsp;,,
02/16/07,Cedar Bluffs,D1,4,17,4,W,69,58,,43,&nbsp;,,
02/20/07,Lindsay Holy Family,D2,13,9,2,L,47,80,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.667
