2010-2011 Girls Basketball Team Report for Bertrand
This report was generated on 12/06/11 at 12:07 pm CST

Bertrand (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Alma,D1,6,16,3,L,27,45,,33,&nbsp;,,
12/03/10,@ Axtell,D1,8,13,3,L,28,44,,33,&nbsp;,,
12/07/10,Elwood,D1,6,13,3,L,30,46,,33,&nbsp;,,
12/11/10,@ Loomis,D2,12,6,2,L,32,49,,36,&nbsp;,,
12/14/10,@ Eustis-Farnam,D2,14,8,2,L,22,25,,36,&nbsp;,,
12/17/10,@ Dundy County-Stratton,C2,15,6,2,L,40,56,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Litchfield,D2,4,17,4,W,39,23,,41,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,C2,15,8,2,L,38,58,,38,Pleasanton Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Franklin,D1,6,16,3,L,23,34,,33,Southern Valley Holiday Tournament,Southern Valley,
12/30,Southern Valley,C1,15,10,2,L,22,58,,39,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,Southern Valley,C1,15,10,2,L,26,66,,39,&nbsp;,,
01/14/11,@ Southwest,C2,13,9,2,L,31,49,,38,&nbsp;,,
01/15/11,@ Overton,D1,3,16,4,W,35,34,,41,&nbsp;,,
01/20/11,Maywood,D2,1,19,4,W,61,22,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Southern Valley,C1,15,10,2,L,29,75,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Cambridge,D1,10,10,2,L,29,50,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,Medicine Valley,D2,2,19,4,W,40,35,,41,&nbsp;,,
02/07/11,Cambridge,D1,10,10,2,L,23,36,,36,&nbsp;,,
02/11/11,@ Arapahoe,C2,15,8,2,L,34,66,,38,&nbsp;,,
02/14/11,Overton,D1,3,16,4,L,30,49,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
