2008-2009 Softball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:22 am CDT

Battle Creek (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,High Plains Community,C,5,22,4,L,4,13,,30,Wisner-Pilger Invitational,Wisner,
08/30,Central City,C,17,9,2,L,1,9,,36,Wisner-Pilger Invitational,Wisner,
08/30,Lutheran High Northeast,B,6,15,3,L,7,8,,35,Wisner-Pilger Invitational,Wisner,
09/02/08,West Point Central Catholic,C,12,16,3,L,1,14,(3 in.),33,<font color="green">Triangular (host: Battle Creek)</font>,,
09/02/08,Logan View/Scribner-Snyder,C,18,14,2,L,2,15,(4 in.),36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/08/08,West Point Central Catholic,C,12,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/08,Twin River,C,24,3,1,L,0,9,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/11/08,Lutheran High Northeast,B,6,15,3,L,1,5,,35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/16/08,@ Wayne,C,24,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Omaha Benson,A,12,16,3,L,2,6,,36,Arlington Softball Invitational,Arlington,
09/20,Madison,C,6,19,4,L,4,8,,30,Arlington Softball Invitational,Arlington,
09/20,Douglas County West,C,16,10,2,L,0,10,(4 in.),36,Arlington Softball Invitational,Arlington,
09/23/08,Wayne,C,24,4,1,L,0,12,(5 in.),39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/08,Boone Central,C,13,16,3,L,2,4,,33,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25/08,@ O'Neill,B,19,11,2,L,0,12,(3 in.),38,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,Wayne,C,24,4,1,L,0,12,(3 in.),39,Wayne High Invite,Wayne,
09/27,Lutheran High Northeast,B,6,15,3,W,17,2,,46,Wayne High Invite,Wayne,
09/27,North Bend Central,C,4,18,4,W,6,3,,41,Wayne High Invite,Wayne,
10/02/08,@ Schuyler,B,2,22,4,W,10,7,,43,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Lutheran High Northeast Inv.,Norfolk,
10/04,Wisner-Pilger,C,14,13,2,L,3,11,,36,Lutheran High Northeast Inv.,Norfolk,
10/04,O'Neill,B,19,11,2,L,1,12,,38,Lutheran High Northeast Inv.,Norfolk,
10/04,Lutheran High Northeast,B,6,15,3,L,1,10,,35,Lutheran High Northeast Inv.,Norfolk,
10/09/08,Madison,C,6,19,4,L,1,8,,30,&nbsp;,,
10/09/08,Logan View/Scribner-Snyder,C,18,14,2,L,0,8,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.478
