2014-2015 Boys Basketball Team Report for Osceola
This report was generated on 04/01/15 at 10:41 am CDT

Osceola (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Humphrey St. Francis,D1,21,4,1,L,31,69,,41,&nbsp;,,
12/05/14,@ Exeter-Milligan,D2,18,7,2,L,36,52,,36,&nbsp;,,
12/09/14,Hampton,D2,2,18,4,W,56,35,,41,&nbsp;,,
12/11/14,East Butler,C2,3,19,4,W,48,37,,44,&nbsp;,,
12/18/14,@ Dorchester,D2,10,12,3,W,51,49,(2OT),44,&nbsp;,,
12/19/14,Harvard,D1,4,20,4,W,62,30,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,St. Edward,D2,3,20,4,W,65,45,,41,Osceola Holiday Tournament,Osceola,
12/30,Clarkson/Leigh,C2,14,11,2,L,46,57,,39,Osceola Holiday Tournament,Osceola,
01/06/15,Cross County,C2,14,10,2,W,49,46,,50,&nbsp;,,
01/08/15,@ Nebraska Lutheran,D1,6,12,3,W,54,38,,46,&nbsp;,,
01/13/15,@ Nebraska Christian,C2,7,16,3,W,45,35,,47,&nbsp;,,
01/15/15,@ Friend,D1,8,16,3,W,54,36,,46,&nbsp;,,
01/16/15,Giltner,D2,13,10,2,L,56,59,(OT),36,&nbsp;,,
01/23/15,@ McCool Junction,D1,8,13,3,L,37,38,,35,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Giltner,D2,13,10,2,L,44,46,,36,Crossroads Conference,York,
02/03/15,@ High Plains Community,D1,23,2,1,L,50,63,,41,&nbsp;,,
02/05/15,@ Fullerton,D1,14,9,2,L,42,50,,38,&nbsp;,,
02/06/15,Meridian,D1,3,20,4,W,53,28,,43,&nbsp;,,
02/12/15,Heartland,D1,21,3,1,L,57,68,,41,&nbsp;,,
02/13/15,@ Shelby-Rising City,C2,9,14,3,W,40,38,,47,&nbsp;,,
02/20/15,@ BDS,D1,24,3,1,L,39,54,,41,&nbsp;,,
02/24/15,Riverside,D2,19,7,2,L,53,62,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.455
