2015-2016 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Burke (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson,
03/19,Blair,B,7,8,3,W,4,0,,44,Inter-Conference Cup,Benson,
03/19,Omaha Benson,A,4,14,4,W,2,0,,41,Inter-Conference Cup,Benson,
03/22/16,Omaha Northwest,A,5,14,3,W,3,0,,44,&nbsp;,,
03/25/16,@ Millard West,A,11,6,2,L,0,1,,36,&nbsp;,,
03/28/16,@ Lincoln Pius X,A,5,8,3,W,3,0,,44,&nbsp;,,
03/30/16,@ Creighton Preparatory School,A,18,1,1,L,0,1,,39,&nbsp;,,
04/01/16,@ Omaha Central,A,13,6,2,W,1,0,,47,&nbsp;,,
04/04/16,@ Omaha Skutt Catholic,B,9,9,2,W,3,2,(SO),47,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Papillion-LaVista South,A,10,8,2,L,1,2,,36,Metro Conference,TBD/TBD,
04/07,Omaha Northwest,A,5,14,3,W,2,0,,44,Metro Conference,TBD/TBD,
04/15-04/16,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/15,Glenwood IA,B,9,4,2,W,4,0,,47,Bryan Invite,Bryan Stadium,
04/16,Millard South,A,11,9,2,W,3,1,,47,Bryan Invite,Bryan Stadium,
04/20/16,Millard North,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Millard South,A,11,9,2,L,1,3,,36,Millard South Invite ,Millard South,
04/23,Papillion-LaVista,A,7,10,3,W,3,2,(SO),44,Millard South Invite ,Millard South,
04/26/16,@ Papillion-LaVista South,A,10,8,2,L,2,3,(OT),36,&nbsp;,,
04/29/16,Bellevue East,A,10,8,2,W,1,0,,47,&nbsp;,,
05/03/16,Lincoln High,A,8,9,3,W,1,0,(OT),44,District A-7 Tournament,Omaha Bryan High School,
05/04/16,Millard West,A,11,6,2,L,1,3,,36,District A-7 Tournament,Omaha Bryan High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.167
