Team Report for Lexington
This report was generated on 10/07/23 at 7:18 pm CDT

Lexington (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Aurora,B,14,21,3,L,0,15,,33,&nbsp;,,
08/18/23,Scottsbluff,B,22,11,2,L,1,13,,36,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Alliance,B,13,13,2,L,2,11,,36,Lexington Invite,Lexington High School,
08/19,Chadron,C,13,14,3,L,0,10,,33,Lexington Invite,Lexington High School,
08/19,HWY 6,B,11,17,3,L,0,15,,33,Lexington Invite,Lexington High School,
08/22/23,@ HWY 6,B,11,17,3,L,0,15,,33,&nbsp;,,
08/24/23,@ Northwest,B,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29/23,Kearney Catholic,B,15,12,2,L,6,17,,36,&nbsp;,,
08/31/23,Gothenburg,C,24,10,2,L,5,9,,36,&nbsp;,,
09/05/23,Southern Valley/Alma,C,9,18,3,L,6,18,,33,&nbsp;,,
09/07/23,@ McCook,B,14,13,2,L,4,12,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cozad Invitational ,Cozad,
09/09,Cozad,C,18,12,2,L,0,15,,36,Cozad Invitational ,Cozad,
09/09,Kearney Catholic,B,15,12,2,L,3,15,,36,Cozad Invitational ,Cozad,
09/09,Hershey,C,11,21,3,L,7,9,,33,Cozad Invitational ,Cozad,
09/12/23,Cozad,C,18,12,2,L,1,13,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/21/23,Centennial,C,13,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/21/23,Kearney Catholic,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/25/23,@ York,B,13,17,3,L,0,10,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,Aurora,B,14,21,3,L,4,14,,33,Central Conference Tournament,Crete,
09/28,Seward,B,25,7,1,L,1,11,,39,Central Conference Tournament,Crete,
09/28,Schuyler,B,0,13,4,W,25,2,,41,Central Conference Tournament,Crete,
10/02/23,@ Kearney Catholic,B,15,12,2,L,1,14,,36,Subdistrict B-9 Tournament,Patriot Park,

TotalPoints:,
Win %:,5.263%
Average Points:,35.158
