2018-2019 Girls Soccer Team Report for Omaha Burke
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Burke (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Omaha Marian,A,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West,
03/16,Bellevue East,A,7,9,3,L,0,2,,33,Chieftain Invitational,Bellevue West,
03/16,Kearney,A,11,6,2,L,0,6,,36,Chieftain Invitational,Bellevue West,
03/18/19,Bellevue East,A,7,9,3,L,0,2,(OT),33,&nbsp;,,
03/20/19,Omaha Westside,A,10,6,2,L,0,10,,36,&nbsp;,,
03/27/19,@ Papillion-LaVista South,A,13,6,2,L,0,7,,36,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Lincoln High,A,6,9,3,L,0,5,,33,Omaha Central Invitational,Omaha Central,
03/29,Omaha Central,A,7,10,3,L,2,5,,33,Omaha Central Invitational,Omaha Central,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Omaha North,A,1,14,4,W,7,0,,41,Metro,TBA,
04/04,Elkhorn South,B,14,4,1,L,0,7,,39,Metro,TBA,
04/09-04/10,Opponents:,,,,-,,,,,-,Burke Invite,TBA,
04/09,Omaha Mercy,B,14,4,1,L,0,6,,39,Burke Invite,TBA,
04/10,Omaha South,A,11,7,2,L,0,6,,36,Burke Invite,TBA,
04/12/19,Bellevue West,A,12,5,2,L,0,4,,36,&nbsp;,,
04/15/19,Omaha North,A,1,14,4,W,5,1,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/16,Omaha Marian,A,16,2,1,L,0,9,,39,Mercy Invite,Creighton Morrison Stadium,
04/17,Lincoln Pius X,A,8,7,2,L,1,8,,36,Mercy Invite,Creighton Morrison Stadium,
04/22/19,@ Omaha Northwest,A,4,12,3,W,3,1,,44,&nbsp;,,
04/25/19,@ Millard North,A,8,9,3,L,1,10,,33,&nbsp;,,
04/30/19,@ Lincoln Southwest,A,11,4,2,L,0,7,,36,District A-6 Tournament,4/30 @ Beechner / 5/2 @ Seacrest,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
