2015-2016 Girls Basketball Team Report for North Bend Central
This report was generated on 02/29/16 at 9:02 am CST

North Bend Central (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Twin River,C2,13,12,2,W,38,30,,47,&nbsp;,,
12/05/15,David City,C1,6,16,3,W,53,41,,44,&nbsp;,,
12/08/15,Schuyler,B,3,20,4,W,44,26,,43,&nbsp;,,
12/10/15,@ West Point-Beemer,C1,22,5,1,L,41,48,,39,&nbsp;,,
12/15/15,Stanton,C2,19,7,2,W,53,35,,47,&nbsp;,,
12/18/15,Pender,D1,13,12,2,W,36,34,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,9,13,3,W,57,49,,44,David City Holiday Tournament,David City,
12/30,Elgin Public/Pope John,C2,19,8,2,L,38,50,,36,David City Holiday Tournament,David City,
01/02/16,Raymond Central,C1,15,10,2,W,47,30,,47,&nbsp;,,
01/05/16,@ Clarkson/Leigh,C2,4,19,4,W,37,28,,41,&nbsp;,,
01/12/16,@ Arlington,C1,7,16,3,W,49,23,,44,&nbsp;,,
01/16/16,Archbishop Bergan,D1,11,12,3,W,46,27,,44,&nbsp;,,
01/18/16,Logan View-Scribner-Snyder,C1,4,19,4,W,55,18,,41,&nbsp;,,
01/22/16,@ Oakland-Craig,C2,19,6,1,W,48,40,,50,&nbsp;,,
01/26/16,Madison,C1,1,20,4,W,54,32,,41,&nbsp;,,
01/28/16,@ Wisner-Pilger,C2,13,10,2,L,45,51,(OT),36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Madison,C1,1,20,4,W,49,13,,41,East Husker Conference,TBA,
02/01,Humphrey/Lindsay Holy Family,C2,16,8,2,L,36,45,,36,East Husker Conference,TBA,
02/04,Tekamah-Herman,C1,13,10,2,W,51,40,,47,East Husker Conference,TBA,
02/09/16,Tekamah-Herman,C1,13,10,2,W,34,31,,47,&nbsp;,,
02/11/16,@ Howells-Dodge,D1,19,6,1,L,30,42,,39,&nbsp;,,
02/16/16,Columbus Lakeview,C1,11,12,3,W,36,33,,44,Subdistrict C1-4 Tournament,Columbus High School,
02/18/16,Columbus Scotus,C1,14,9,2,L,36,38,,36,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,73.913%
Average Points:,42.652
