2004-2005 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:34 am CDT

Bancroft-Rosalie (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Christian Academy,D1,4,16,4,W,44,38,,40,&nbsp;,,
12/04/04,@ Lyons-Decatur Northeast,C2,11,11,2,L,40,55,,35,&nbsp;,,
12/07/04,Emerson-Hubbard,C2,6,16,3,W,62,49,,42,&nbsp;,,
12/10/04,Walthill,D2,8,12,3,W,61,49,,45,&nbsp;,,
12/14/04,Winside,D1,10,11,3,L,57,70,,33,&nbsp;,,
12/17/04,Homer,C2,11,10,2,W,69,60,,47,&nbsp;,,
12/29/04,Pender,C2,11,14,3,L,34,40,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,Lyons-Decatur Northeast,C2,11,11,2,L,47,55,,35,&nbsp;,,
01/04/05,@ Omaha Nation,D1,14,10,2,,0,0,,-,&nbsp;,,
01/06/05,@ Lutheran High Northeast,C2,13,9,2,L,56,59,,35,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,@ West Point,C1,3,16,4,W,54,36,,43,&nbsp;,,
01/14/05,Allen,D2,7,12,3,W,46,29,,45,&nbsp;,,
01/18/05,@ Coleridge,D2,2,16,4,W,68,35,,40,&nbsp;,,
01/21/05,Ponca,C2,16,7,2,L,40,47,,40,&nbsp;,,
01/25/05,@ Winnebago,C2,14,6,2,L,47,53,,40,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,Hartington,C2,5,14,3,W,40,38,,42,&nbsp;,,
02/03/05,Ponca,C2,16,7,2,L,29,61,,40,&nbsp;,,
02/08/05,@ Howells,C2,12,9,2,L,37,48,,35,&nbsp;,,
02/11/05,Newcastle,D2,7,13,3,W,63,53,,45,&nbsp;,,
02/18/05,@ Waterloo,D1,4,16,4,W,45,26,,40,&nbsp;,,
02/21/05,@ Clarkson,D1,11,9,2,W,70,60,,45,&nbsp;,,
02/22/05,@ Omaha Nation,D1,14,10,2,L,50,63,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.955
