Team Report for BDS 
This report was generated on 02/24/24 at 4:28 pm CST

BDS  (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Hampton,D2,3,18,4,W,53,32,,41,&nbsp;,,
12/02/23,@ East Butler,D1,8,14,3,W,49,27,,44,&nbsp;,,
12/08/23,@ Dorchester,D1,16,7,2,L,26,33,,36,&nbsp;,,
12/09/23,Lawrence-Nelson,D2,8,16,3,W,43,22,,44,&nbsp;,,
12/12/23,@ Sutton,C2,15,9,2,L,21,41,,38,&nbsp;,,
12/15/23,@ Cross County,C2,23,3,1,L,17,62,,41,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Fairbury,C1,8,15,3,L,34,37,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Wilber-Clatonia,C2,6,18,3,L,34,46,,35,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Cozad,C1,7,17,3,L,32,49,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Falls City Sacred Heart,D2,20,4,1,L,27,48,,39,&nbsp;,,
01/04/24,@ Nebraska Lutheran,D2,8,11,3,W,46,32,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/10,Humboldt-Table Rock-Steinauer,D2,11,11,2,L,39,52,,36,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,Meridian,D2,12,10,2,L,31,40,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,Hampton,D2,3,18,4,W,50,31,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,@ Osceola,D1,11,8,2,W,40,34,,47,&nbsp;,,
02/02/24,Shelby-Rising City,D1,9,12,3,L,30,53,,33,&nbsp;,,
02/05/24,McCool Junction,D1,20,3,1,L,23,62,,39,&nbsp;,,
02/06/24,Meridian,D2,12,10,2,L,29,47,,36,&nbsp;,,
02/09/24,High Plains Community,D2,16,9,2,L,37,38,(OT),36,&nbsp;,,
02/12/24,Heartland,D1,4,15,4,W,41,29,,41,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/13/24,@ McCool Junction,D1,20,3,1,L,33,60,,39,Subdistrict D1-2 Tournament,McCool Junction Public School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.952
