2019-2020 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 06/22/20 at 9:59 am CDT

Lincoln Northeast (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Kearney,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Fremont,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/15/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
