2004-2005 Girls Basketball Team Report for Thayer Central
This report was generated on 12/26/13 at 10:29 pm CST

Thayer Central (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Belleville KS,C1,11,4,2,L,32,73,,40,&nbsp;,,
12/10/04,Friend,C2,8,12,3,L,56,60,,33,&nbsp;,,
12/11/04,@ Fairbury,B,15,5,1,L,38,75,,41,&nbsp;,,
12/14/04,Fillmore Central,C1,4,15,4,L,42,50,,30,&nbsp;,,
12/17/04,Heartland,C2,8,12,3,L,39,58,,33,&nbsp;,,
12/18/04,@ Tri County,C2,17,5,1,L,32,81,,38,&nbsp;,,
12/29/04,Bruning-Davenport,D2,10,12,3,L,33,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/04,Shelton,C2,3,16,4,L,38,44,,28,&nbsp;,,
01/07/05,@ Superior,C1,8,11,3,L,33,47,,35,&nbsp;,,
01/08/05,@ Harvard,D1,8,13,3,W,49,39,,45,&nbsp;,,
01/14/05,Sutton,C2,21,2,1,L,39,96,,38,&nbsp;,,
01/15/05,@ Milford,C1,11,9,2,L,47,74,,35,&nbsp;,,
01/22/05,Sandy Creek,C2,10,9,2,L,33,69,,33,&nbsp;,,
01/25/05,@ Southern,C1,17,6,2,L,51,58,,40,&nbsp;,,
01/27/05,@ Deshler,C2,6,13,3,W,38,34,,40,&nbsp;,,
01/28/05,Centennial,C1,12,10,2,L,54,75,,35,&nbsp;,,
01/31/05,Superior,C1,8,11,3,L,36,66,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,@ David City,C1,4,15,4,W,45,42,,42,&nbsp;,,
02/12/05,@ Wilber-Clatonia,C1,3,16,4,L,41,57,,30,&nbsp;,,
02/14/05,@ Tecumseh,C2,10,11,3,L,45,56,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.850
