2007-2008 Volleyball Team Report for Lincoln High
This report was generated on 08/13/14 at 7:10 am CDT

Lincoln High (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Hastings,B,10,18,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln Southwest,A,25,9,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/01,Crete,B,12,16,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star,
09/04/07,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,34,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,19,15,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,34,6,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,8,22,3,L,0,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,5,29,4,L,0,2,,30,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/20/07,Norfolk,A,5,29,4,L,0,2,,30,<font color="green">Triangular (host: Columbus)</font>,,
09/20/07,Columbus,A,10,25,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/25/07,Lincoln Northeast,A,6,28,4,L,0,3,,30,&nbsp;,,
09/27/07,@ Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Ralston,A,11,19,3,L,1,2,,33,Skutt Invite,Skutt High School,
09/28,Nebraska City,B,21,10,2,L,0,2,,36,Skutt Invite,Skutt High School,
09/29,Omaha Northwest,A,0,30,4,W,2,0,,41,Skutt Invite,Skutt High School,
09/29,Omaha South,A,7,24,4,W,2,1,,41,Skutt Invite,Skutt High School,
10/02/07,Fremont,A,9,21,3,L,0,3,,33,&nbsp;,,
10/04/07,Omaha Benson,A,5,25,4,W,3,1,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Omaha Westside,A,15,18,3,L,0,2,,33,Lincoln High/Millard South Invite,Millard South,
10/06,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Millard South,A,18,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/09/07,@ Lincoln North Star,A,16,16,2,L,0,3,,36,&nbsp;,,
10/11/07,@ Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln East,A,30,5,1,L,0,3,,39,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln North Star,A,16,16,2,L,0,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln Northeast,A,6,28,4,L,0,3,,30,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/22/07,@ Lincoln East,A,30,5,1,L,0,3,,39,&nbsp;,,
10/25/07,Lincoln Southwest,A,25,9,2,L,0,3,,36,&nbsp;,,
10/31/07,Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,16.129%
Average Points:,35.935
