2008-2009 Softball Team Report for Ralston
This report was generated on 06/13/13 at 3:23 am CDT

Ralston (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Millard West,A,19,11,2,L,0,1,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Fremont,A,21,14,2,L,2,3,,38,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln North Star,A,32,5,1,L,1,3,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,North Platte,A,9,19,3,W,6,0,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,Omaha Gross Catholic,B,21,10,2,L,2,8,,36,&nbsp;,,
09/05/08,Omaha Westside,A,19,8,2,L,7,10,(10 in.),38,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Omaha Burke,A,12,14,3,L,10,11,,35,Millard North Softball Tournament,Kelly Fields,
09/06,Millard North,A,22,8,2,W,3,2,,49,Millard North Softball Tournament,Kelly Fields,
09/10/08,@ Papillion-LaVista South,A,24,5,1,L,2,6,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/15/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,10,0,(4 in.),41,&nbsp;,,
09/16/08,@ Omaha Skutt Catholic,B,20,4,1,L,1,2,(8 in.),39,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Omaha Burke,A,12,14,3,W,5,3,,46,Papillion Invite,,
09/19,Papillion-LaVista,A,31,1,1,L,2,4,,41,Papillion Invite,,
09/20,Omaha Gross Catholic,B,21,10,2,W,4,2,,47,Papillion Invite,,
09/20,Papillion-LaVista South,A,24,5,1,L,1,4,,41,Papillion Invite,,
09/24/08,@ Omaha Mercy,B,11,15,3,W,6,5,,44,&nbsp;,,
09/27/08,Omaha Mercy,B,11,15,3,W,7,2,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/27/08,South Sioux City,B,3,20,4,W,10,1,(5 in.),41,<font color="green">Triangular (host: Ralston)</font>,,
09/29/08,@ Elkhorn,B,15,14,2,W,12,9,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Omaha Duchesne Academy,B,12,15,3,W,14,2,,44,River Cities Conference Tournament,Ralston,
09/30,Omaha Gross Catholic,B,21,10,2,W,12,4,(6 in.),47,River Cities Conference Tournament,Ralston,
09/30,Omaha Skutt Catholic,B,20,4,1,W,4,2,,50,River Cities Conference Tournament,Ralston,
10/02/08,@ Beatrice,B,23,9,2,W,9,1,,47,&nbsp;,,
10/03/08,@ Omaha Duchesne Academy,B,12,15,3,W,13,2,(4 in.),44,&nbsp;,,
10/09/08,Gretna,B,7,21,3,W,3,0,,44,&nbsp;,,
10/10/08,Omaha Gross Catholic,B,21,10,2,L,0,2,,36,&nbsp;,,
10/10/08,Plattsmouth,B,12,10,2,W,1,0,(9 in.),47,&nbsp;,,
10/10/08,Omaha Gross Catholic,B,21,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.429
