2013-2014 Boys Basketball Team Report for Minatare
This report was generated on 11/10/14 at 12:31 pm CST

Minatare (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,South Platte,D2,0,16,4,W,58,28,,41,&nbsp;,,
12/10/13,@ Banner County,D2,8,13,3,W,56,38,,44,&nbsp;,,
12/13/13,Sioux County,D2,9,12,3,W,63,51,,44,&nbsp;,,
12/17/13,Crawford,D2,6,14,3,W,54,22,,44,&nbsp;,,
12/20/13,@ Arthur County,D2,6,14,3,W,58,35,,44,&nbsp;,,
01/11/14,Creek Valley,D1,5,13,3,W,58,34,,46,&nbsp;,,
01/14/14,@ Garden County,D2,10,9,2,W,58,54,,47,&nbsp;,,
01/17/14,@ Morrill,D1,4,18,4,W,53,42,,43,&nbsp;,,
01/18/14,Banner County,D2,8,13,3,W,59,43,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/23,Potter-Dix,D1,10,12,3,L,53,61,,35,Minuteman Conference,Sidney,
01/25,Garden County,D2,10,9,2,L,37,57,,36,Minuteman Conference,Sidney,
01/28/14,@ Oelrichs SD,D2,14,4,1,L,54,58,,39,&nbsp;,,
01/31/14,Leyton,D2,18,5,1,W,61,54,,50,&nbsp;,,
02/01/14,@ Potter-Dix,D1,10,12,3,L,51,62,,35,&nbsp;,,
02/07/14,@ Sioux County,D2,9,12,3,L,52,66,,33,&nbsp;,,
02/10/14,Hemingford,D1,18,7,2,L,45,71,,38,&nbsp;,,
02/15/14,Hyannis,D2,3,17,4,W,75,44,,41,&nbsp;,,
02/21/14,Potter-Dix,D1,10,12,3,L,70,77,(1OT),35,&nbsp;,,
02/25/14,Garden County,D2,10,9,2,W,44,42,,47,&nbsp;,,
02/27/14,Leyton,D2,18,5,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.250
