2014-2015 Boys Basketball Team Report for Milford
This report was generated on 04/01/15 at 10:40 am CDT

Milford (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Fillmore Central,C1,11,12,3,W,59,41,,44,&nbsp;,,
12/06/14,@ Raymond Central,C1,0,23,4,W,81,40,,41,&nbsp;,,
12/12/14,Fairbury,C1,4,18,4,W,69,39,,41,&nbsp;,,
12/13/14,@ Lincoln Lutheran,C1,14,11,2,W,52,32,,47,&nbsp;,,
12/19/14,@ Centennial,C1,8,13,3,W,59,39,,44,&nbsp;,,
12/20/14,Ashland-Greenwood,C1,13,11,2,W,60,39,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/29,Ord,C1,17,8,2,W,78,61,,47,Central City Holiday Tournament,Central City/Ord,
12/30,Wood River,C1,21,5,1,L,53,56,,39,Central City Holiday Tournament,Central City/Ord,
01/03/15,Falls City,C1,22,3,1,L,49,58,,39,&nbsp;,,
01/09/15,@ Malcolm,C1,8,15,3,W,58,22,,44,&nbsp;,,
01/10/15,@ David City,C1,10,14,3,W,62,25,,44,&nbsp;,,
01/16/15,Tri County,C2,8,14,3,W,58,33,,44,&nbsp;,,
01/17/15,Thayer Central,C2,9,13,3,W,73,43,,44,&nbsp;,,
01/20/15,@ Columbus Lakeview,C1,6,17,3,W,65,36,,44,&nbsp;,,
01/23/15,@ Elmwood-Murdock,C2,13,13,2,W,56,38,,47,&nbsp;,,
01/30/15,@ Wilber-Clatonia,C1,14,9,2,W,46,31,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Thayer Central,C2,9,13,3,W,57,37,,44,Southern Nebraska Conference,Centennial,
02/06,Sutton,C2,16,10,2,W,57,40,,47,Southern Nebraska Conference,Centennial,
02/07,Heartland,D1,21,3,1,L,54,60,,39,Southern Nebraska Conference,Centennial,
02/13/15,Sandy Creek,C2,10,15,3,W,76,45,,44,&nbsp;,,
02/14/15,@ Plattsmouth,B,16,8,2,L,48,53,,38,&nbsp;,,
02/20/15,Syracuse,C1,8,15,3,W,66,61,,44,&nbsp;,,
02/24/15,Centennial,C1,8,13,3,W,71,52,,44,&nbsp;,,
02/26/15,Wilber-Clatonia,C1,14,9,2,L,59,63,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.292
