2013-2014 Girls Basketball Team Report for Lincoln North Star
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln North Star (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Omaha Westside,A,16,8,2,L,35,63,,36,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Millard North,A,14,10,2,L,44,54,,36,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/13/13,@ Fremont,A,22,3,1,L,36,62,,39,&nbsp;,,
12/14/13,Papillion-LaVista South,A,7,16,3,L,45,48,,33,&nbsp;,,
12/20/13,@ North Platte,A,14,11,2,L,47,73,,36,&nbsp;,,
12/21/13,Millard West,A,23,3,1,L,23,62,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Southwest,A,15,10,2,L,18,57,,36,HAC Tournament,Lincoln East,
12/30,Lincoln East,A,9,15,3,L,43,59,,33,HAC Tournament,Lincoln East,
12/31,Lincoln High,A,2,21,4,L,45,61,,30,HAC Tournament,Lincoln East,
01/09/14,@ Lincoln Northeast,A,21,4,1,L,29,66,,39,&nbsp;,,
01/11/14,Bellevue West,A,24,2,1,L,36,67,,39,&nbsp;,,
01/17/14,Lincoln High,A,2,21,4,W,54,48,(OT),41,&nbsp;,,
01/18/14,@ Millard North,A,14,10,2,L,37,72,,36,&nbsp;,,
01/24/14,Columbus,B,10,15,3,L,33,37,,33,&nbsp;,,
01/25/14,@ Omaha North,A,5,18,4,L,23,38,,30,&nbsp;,,
01/28/14,Lincoln Pius X,B,19,2,1,L,36,61,,39,&nbsp;,,
01/30/14,@ Omaha Bryan,A,0,23,4,W,61,13,,41,&nbsp;,,
02/06/14,Lincoln Southeast,A,14,11,2,L,24,52,,36,&nbsp;,,
02/07/14,@ Kearney,A,19,6,1,L,25,64,,39,&nbsp;,,
02/13/14,Lincoln Southwest,A,15,10,2,L,32,49,,36,&nbsp;,,
02/14/14,@ Norfolk,A,12,12,2,L,32,58,,36,&nbsp;,,
02/21/14,@ Grand Island,A,8,15,3,L,33,42,,33,&nbsp;,,
02/22/14,@ Lincoln East,A,9,15,3,W,53,48,,44,&nbsp;,,
02/25/14,@ Lincoln Northeast,A,21,4,1,L,19,59,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.625
