2010-2011 Baseball Team Report for Omaha Gross Catholic
This report was generated on 07/16/23 at 4:25 pm CDT

Omaha Gross Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Beatrice,B,14,3,1,W,3,0,,50,&nbsp;,,
03/22/11,Papillion-LaVista South,A,26,5,1,L,7,12,,41,&nbsp;,,
03/24/11,@ Gretna,B,20,4,1,L,5,9,,39,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/28/11,@ South Sioux City,B,13,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Bellevue East,A,8,18,3,W,3,2,,46,&nbsp;,,
04/04/11,@ Ralston,B,11,10,2,L,2,9,,36,&nbsp;,,
04/05/11,Bellevue West,A,12,11,2,L,1,5,,38,&nbsp;,,
04/06/11,@ Omaha Central,A,7,13,3,L,4,8,,35,&nbsp;,,
04/09/11,@ Columbus,A,17,9,2,L,4,6,,38,&nbsp;,,
04/09/11,@ Columbus,A,17,9,2,L,4,6,,38,&nbsp;,,
04/11/11,@ Millard North,A,20,9,2,L,6,8,,38,&nbsp;,,
04/13/11,Lincoln Southwest,A,24,5,1,W,9,8,,52,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/14,Ralston,B,11,10,2,L,1,11,,36,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/18/11,Lincoln North Star,A,13,14,3,W,9,6,,46,&nbsp;,,
04/19/11,Omaha Skutt Catholic,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,Omaha Bryan,A,7,20,3,W,8,5,,46,&nbsp;,,
04/21/11,Elkhorn South,B,9,16,3,W,4,3,,44,&nbsp;,,
04/25/11,Archbishop Bergan,A,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Elkhorn,B,18,8,2,L,0,6,,36,&nbsp;,,
04/27/11,@ Papillion-LaVista,A,13,15,3,L,1,2,,35,&nbsp;,,
04/28/11,@ Lincoln Pius X,B,15,7,2,L,6,7,,36,&nbsp;,,
04/30/11,@ Omaha Roncalli Catholic,B,7,11,3,L,3,6,,33,&nbsp;,,
05/02/11,Waverly,B,14,7,2,L,10,12,,36,&nbsp;,,
05/04/11,@ Millard West,A,25,7,1,L,1,8,,41,&nbsp;,,
05/07/11,Nebraska City,B,10,12,3,W,13,8,,44,District B-1 Tournament,Legion Field,
05/09/11,@ Elkhorn,B,18,8,2,L,7,10,,36,District B-1 Tournament,Legion Field,

TotalPoints:,
Win %:,30.435%
Average Points:,40.000
