2010-2011 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 07/14/14 at 9:47 am CDT

Papillion-LaVista (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/18,Lincoln Pius X,B,11,2,1,L,2,3,(SO),39,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19,Omaha Central,A,7,11,3,L,3,4,,33,Lincoln Northeast Invite,Abbott Soccer Complex,
03/29/11,@ Omaha Bryan,A,6,10,3,W,3,0,,44,&nbsp;,,
04/01/11,Omaha North,A,8,7,2,L,1,2,(OT),36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Norfolk,A,8,9,3,L,0,2,,33,Norfolk Invitational,Norfolk,
04/02,Ralston,B,13,4,1,L,0,2,,39,Norfolk Invitational,Norfolk,
04/04/11,@ Creighton Preparatory School,A,17,0,1,L,0,8,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Bryan,A,6,10,3,W,2,1,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha South,A,15,3,1,L,0,10,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,Bellevue East,A,3,12,4,W,3,0,,41,&nbsp;,,
04/12/11,Omaha Westside,A,10,6,2,L,0,6,,36,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion LaVista Invite,Papillion LaVista/Papillion Lavista South,
04/19/11,Papillion-LaVista South,A,8,8,2,L,0,3,,36,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Millard South,A,10,7,2,L,1,4,,36,Millard South Invite,Millard South,
04/26/11,@ Millard South,A,10,7,2,L,0,4,,36,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/28,Lincoln North Star,A,8,10,3,W,2,0,,44,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Papillion-LaVista South,A,8,8,2,W,2,1,,47,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/03/11,Columbus,A,11,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.706
