2008-2009 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:23 am CDT

Raymond Central (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Conestoga,C,9,18,3,W,8,7,(8 in.),44,<font color="green">Triangular (host: David City)</font>,,
08/28/08,David City,B,6,21,4,W,4,2,,43,<font color="green">Triangular (host: David City)</font>,,
08/29/08,Wilber-Clatonia,C,11,15,3,L,9,12,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/29/08,North Bend Central,C,4,18,4,W,6,1,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/08,@ Bishop Neumann,C,18,9,2,L,0,8,(6 in.),36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/06,Waverly,B,18,8,2,L,2,7,,38,Crete Tournament,Crete,
09/06,Crete,B,7,16,3,L,4,16,,35,Crete Tournament,Crete,
09/06,Tekamah-Herman,C,17,13,2,L,2,5,,36,Crete Tournament,Crete,
09/09/08,Bennington,C,23,7,1,L,0,4,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09/08,Wahoo,C,20,7,2,L,1,5,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/15/08,Waverly,B,18,8,2,L,2,5,,38,&nbsp;,,
09/16/08,Columbus Lakeview,B,15,9,2,L,0,12,,38,&nbsp;,,
09/18/08,@ Douglas County West,C,16,10,2,L,0,8,(5 in.),36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Omaha Benson,A,12,16,3,L,3,6,,36,Arlington Softball Invitational,Arlington,
09/20,Friend,C,13,12,2,L,1,6,,36,Arlington Softball Invitational,Arlington,
09/20,Madison,C,6,19,4,W,12,11,(9 in.),41,Arlington Softball Invitational,Arlington,
09/22/08,Arlington,C,12,10,2,L,2,4,,36,&nbsp;,,
09/25/08,@ Milford,C,21,8,2,L,2,4,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Bennington,C,23,7,1,L,0,4,,39,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,Ashland-Greenwood,C,16,11,2,L,1,10,,36,&nbsp;,,
10/02/08,@ Cass County Central,C,9,14,3,L,2,6,,33,&nbsp;,,
10/09/08,Milford,C,21,8,2,L,0,1,(8 in.),36,&nbsp;,,
10/09/08,Conestoga,C,9,18,3,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.174
