2006-2007 Volleyball Team Report for Stuart
This report was generated on 11/30/12 at 2:15 am CST

Stuart (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,Opponents:,,,,-,,,,,-,Niobrara 4 team tournament,Niobrara,
09/05,Ewing,D2,23,2,1,L,0,2,,39,Niobrara 4 team tournament,Niobrara,
09/05,Pope John,D1,10,12,3,W,2,0,,44,Niobrara 4 team tournament,Niobrara,
09/07/06,,,10,15,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/07/06,South Central SD,C2,24,4,1,W,2,0,,52,<font color="green">Triangular (host: )</font>,,
09/12/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/12/06,Wheeler Central,D2,12,12,2,W,2,1,,47,<font color="green">Triangular (host: Chambers)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stuart Invite,Stuart,
09/16,,,10,15,3,W,2,0,,44,Stuart Invite,Stuart,
09/16,St. Mary's,D2,7,15,3,W,2,0,,44,Stuart Invite,Stuart,
09/19-09/19,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
09/19,West Boyd,D2,14,7,2,W,2,0,,47,Chambers Tournament,Chambers,
09/19,Chambers,D2,24,3,1,L,0,2,,39,Chambers Tournament,Chambers,
09/22/06,@ Orchard,D1,8,13,3,W,3,0,,44,&nbsp;,,
09/25/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/06,Neligh-Oakdale,C2,14,9,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
10/03/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/03/06,Verdigre,D2,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
10/09,St. Mary's,D2,7,15,3,W,2,1,,44,Orchard Tournament,Orchard,
10/09,Orchard,D1,8,13,3,W,2,1,,44,Orchard Tournament,Orchard,
10/09-10/09,Opponents:,,,,-,,,,,-,Orchard Tournament,Orchard,
10/12/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/12/06,Wheeler Central,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Stuart)</font>,,
10/13/06,Pope John,D1,10,12,3,W,3,0,,44,&nbsp;,,
10/16/06,Clearwater,D2,12,10,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater)</font>,,
10/16/06,Lynch,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,West Boyd,D2,14,7,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Lynch,D2,5,18,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/24,Ewing,D2,23,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA/TBA,
10/27,Wheeler Central,D2,12,12,2,W,3,1,,47,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Osmond,D1,3,16,4,W,3,1,,41,&nbsp;,,
10/31/06,Orchard,D1,8,13,3,W,3,2,,44,&nbsp;,,
11/03/06,Ansley,D1,24,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.310
