2007-2008 Girls Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:29 pm CST

Wausa (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,@ Creighton,C1,17,5,1,L,32,52,,43,&nbsp;,,
12/07/07,@ Wakefield,C2,15,7,2,L,37,43,,39,&nbsp;,,
12/10/07,@ Niobrara,D2,2,19,4,W,55,19,,41,&nbsp;,,
12/11/07,Gayville-Volin SD,D2,0,15,4,W,48,28,,41,&nbsp;,,
12/14/07,@ Wynot,D2,10,9,2,W,39,32,,47,&nbsp;,,
12/20/07,@ Santee,D2,0,15,4,W,68,23,,41,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/03,Niobrara,D2,2,19,4,W,57,22,,41,Wausa Post Holiday,Wausa,
01/05,Osmond,D1,5,14,3,W,41,40,,46,Wausa Post Holiday,Wausa,
01/08/08,@ Verdigre,D2,3,15,4,W,50,35,,41,&nbsp;,,
01/11/08,Coleridge,D2,20,3,1,L,30,41,,39,&nbsp;,,
01/15/08,Newcastle,D2,13,7,2,L,33,34,,36,&nbsp;,,
01/17/08,@ Allen,D2,9,12,3,W,52,34,,44,&nbsp;,,
01/18/08,Winside,D1,5,14,3,W,52,36,,46,&nbsp;,,
01/22/08,@ Bloomfield,D1,11,10,2,W,52,46,,49,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Bloomfield,D1,11,10,2,W,62,52,,49,Lewis & Clark Conference,TBA,
01/29,Homer,C2,18,6,1,L,40,46,,42,Lewis & Clark Conference,TBA,
02/05/08,Hartington,C2,4,15,4,W,62,41,,44,&nbsp;,,
02/08/08,@ Osmond,D1,5,14,3,W,36,35,,46,&nbsp;,,
02/12/08,Newcastle,D2,13,7,2,W,55,37,,47,&nbsp;,,
02/14/08,Coleridge,D2,20,3,1,L,32,33,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.050
