2004-2005 Baseball Team Report for Omaha Benson
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Benson (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Gretna,A,5,12,3,L,2,8,,28,&nbsp;,,
03/18/05,Omaha Westside,A,24,8,1,L,6,21,,38,&nbsp;,,
03/21/05,@ Omaha Northwest,A,9,17,3,L,0,14,,33,&nbsp;,,
03/23/05,@ Omaha South,A,3,17,4,L,1,2,,28,&nbsp;,,
03/25/05,@ Millard West,A,27,8,1,,,,,-,&nbsp;,,
03/28/05,Bellevue East,A,14,13,2,L,0,7,,33,&nbsp;,,
03/31/05,Omaha Central,A,15,14,2,L,0,11,,33,&nbsp;,,
04/04/05,@ Omaha Burke,A,21,6,1,L,1,18,,38,&nbsp;,,
04/05/05,Omaha North,A,7,18,3,L,7,14,,28,&nbsp;,,
04/06/05,@ Omaha Creighton Prep,A,20,17,2,L,2,6,,33,&nbsp;,,
04/07/05,@ Papillion-LaVista,A,20,14,2,L,1,11,,33,&nbsp;,,
04/12/05,Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
04/14/05,@ Millard North,A,31,0,1,L,2,8,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/15/05,Omaha North,A,7,18,3,W,7,3,,40,&nbsp;,,
04/19/05,@ Millard North,A,31,0,1,L,0,10,,38,&nbsp;,,
04/20/05,@ Omaha Bryan,A,5,23,4,W,4,3,,40,&nbsp;,,
04/21/05,Wahoo,A,3,16,4,,,,,-,&nbsp;,,
04/22/05,@ Wahoo,A,3,16,4,W,15,5,,40,&nbsp;,,
04/22/05,@ Wahoo,A,3,16,4,L,2,3,,28,&nbsp;,,
04/25/05,@ Omaha Roncalli Catholic,A,9,13,3,L,1,12,,33,&nbsp;,,
04/26/05,@ Bellevue West,A,2,22,4,W,10,9,,40,&nbsp;,,
04/27/05,Millard South,A,21,10,2,L,0,13,,38,&nbsp;,,
04/28/05,@ Omaha Skutt Catholic,A,23,8,2,L,0,10,,38,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,@ Lincoln Southwest,A,20,15,2,L,1,6,,33,&nbsp;,,
05/02/05,Papillion-LaVista South,A,12,16,3,W,5,4,,45,&nbsp;,,
05/03/05,@ Valley,A,6,8,3,W,4,2,,45,&nbsp;,,
05/04/05,@ Millard North,A,31,0,1,L,1,11,,38,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/05/05,@ Papillion-LaVista,A,20,14,2,L,2,18,,33,&nbsp;,,
05/07/05,@ Papillion-LaVista South,A,12,16,3,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,35.577
