2014-2015 Volleyball Team Report for Norris
This report was generated on 11/18/14 at 8:44 am CST

Norris (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Bennington,B,5,26,4,W,3,0,,41,&nbsp;,,
09/06/14,York,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Norris)</font>,,
09/06/14,Ashland-Greenwood,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/09/14,Nebraska City,B,10,17,3,W,3,0,,44,&nbsp;,,
09/11/14,@ Plattsmouth,B,9,19,3,W,3,0,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Columbus,A,9,23,3,W,2,0,,46,Norris Invite,Norris High School,
09/13,Ralston,B,13,17,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Platteview,B,22,9,2,W,2,0,,47,Norris Invite,Norris High School,
09/16/14,Waverly,B,15,19,3,W,3,1,,44,&nbsp;,,
09/23/14,@ Elkhorn,B,24,9,2,W,3,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Lincoln Pius X,B,20,19,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Elkhorn South,B,24,10,2,L,0,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Waverly,B,15,19,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/03,Bennington,B,5,26,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/04,Ralston,B,13,17,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/04,Gretna,B,26,6,1,L,1,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Central,A,16,19,3,W,2,0,,46,SkyHawk Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Blair,B,7,22,4,W,3,0,,41,Eastern Midlands Conference,Multiple,
10/07,Elkhorn,B,24,9,2,W,3,0,,47,Eastern Midlands Conference,Multiple,
10/09,Elkhorn South,B,24,10,2,L,0,3,,36,Eastern Midlands Conference,Multiple,
10/14/14,Gretna,B,26,6,1,L,1,3,,39,&nbsp;,,
10/21/14,@ Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
10/23/14,Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Round Robin (4-Team Round Robin),Norris High School,
10/25,Aurora,B,29,7,1,W,2,0,,50,Norris Round Robin,Norris High School,
10/25,Nebraska City,B,10,17,3,W,2,0,,44,Norris Round Robin,Norris High School,
10/25,Omaha Mercy,B,16,16,2,W,2,0,,47,Norris Round Robin,Norris High School,
10/28/14,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
10/30/14,Lincoln Lutheran,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/30/14,Beatrice,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
11/04/14,Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
11/04/14,Lincoln Pius X,B,20,19,2,W,3,1,,47,&nbsp;,,
11/08/14,Gering,B,20,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,43.545
