2003-2004 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:22 pm CST

St. Paul (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Doniphan-Trumbull,C2,11,9,2,W,51,38,,45,&nbsp;,,
12/12/03,Wood River,C1,6,12,3,W,64,31,,40,&nbsp;,,
12/13/03,@ Central City,C1,13,8,2,L,52,55,,33,&nbsp;,,
12/16/03,@ Sandy Creek,C2,19,5,1,L,50,55,,38,&nbsp;,,
12/19/03,@ Loup City,C2,3,17,4,W,53,40,,40,&nbsp;,,
12/29/03,Boone Central,C1,20,3,1,L,36,46,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ord Holiday Tournament,Ord,
12/30/03,@ Ord,C1,8,12,3,L,49,54,,33,&nbsp;,,
01/09/04,@ Gibbon,C2,10,11,3,W,50,43,,45,&nbsp;,,
01/10/04,@ Adams Central,C1,12,10,2,L,47,52,,33,&nbsp;,,
01/16/04,Ord,C1,8,12,3,W,48,34,,45,&nbsp;,,
01/17/04,@ Kearney Catholic,C1,23,1,1,L,50,62,,38,&nbsp;,,
01/23/04,Burwell,C2,8,11,3,W,66,44,,45,&nbsp;,,
01/27/04,Centura,C1,4,16,4,W,46,38,,40,&nbsp;,,
01/31/04,@ Fullerton,C2,14,9,2,W,63,56,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference,Ravenna,
02/03/04,@ Doniphan-Trumbull,C2,11,9,2,W,50,47,,45,&nbsp;,,
02/06/04,@ Ravenna,C2,20,4,1,L,46,68,,38,&nbsp;,,
02/09/04,@ Adams Central,C1,12,10,2,W,58,54,,45,&nbsp;,,
02/13/04,@ Ravenna,C2,20,4,1,L,47,49,,38,&nbsp;,,
02/19/04,Grand Island Central Catholic,C1,24,1,1,L,35,37,,38,&nbsp;,,
02/21/04,Broken Bow,C1,15,7,2,L,40,54,,38,&nbsp;,,
02/23/04,Centura,C1,4,16,4,W,53,45,,40,&nbsp;,,
02/24/04,@ Grand Island Central Catholic,C1,24,1,1,L,31,51,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.909
