2007-2008 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:56 am CDT

North Platte St. Patrick's (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Sutherland,C2,12,9,2,L,42,49,,36,&nbsp;,,
11/30/07,@ Broken Bow,C1,7,14,3,W,64,47,,46,&nbsp;,,
12/04/07,Maxwell,D1,5,17,4,W,56,20,,41,&nbsp;,,
12/08/07,@ Hershey,C1,17,4,1,L,31,46,,41,&nbsp;,,
12/11/07,@ Perkins County,C2,21,0,1,L,41,59,,39,&nbsp;,,
12/14/07,Valentine,C1,4,16,4,W,64,41,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/28,Ainsworth,C1,0,19,4,W,61,21,,43,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Kearney Catholic,C1,17,6,2,L,30,58,,38,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/03/08,Hayes Center,D1,1,18,4,W,79,32,,41,&nbsp;,,
01/05/08,@ Cozad,C1,3,17,4,W,57,32,,43,&nbsp;,,
01/11/08,@ Overton,D1,8,12,3,W,48,40,,44,&nbsp;,,
01/12/08,@ Southwest,C2,10,10,2,L,43,51,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/14,Chase County,C1,10,10,2,L,40,68,,38,SPVA Tournament,North Platte,
01/19,Garden County,C2,3,16,4,W,53,40,,41,SPVA Tournament,North Platte,
01/22/08,@ Anselmo-Merna,D1,3,17,4,W,53,28,,41,&nbsp;,,
01/26/08,Garden County,C2,3,16,4,W,52,38,,41,&nbsp;,,
02/01/08,Chase County,C1,10,10,2,L,47,57,,38,&nbsp;,,
02/02/08,Cambridge,C2,22,0,1,L,43,56,,39,&nbsp;,,
02/07/08,Hershey,C1,17,4,1,L,38,41,,41,&nbsp;,,
02/11/08,Garden County,C2,3,16,4,W,39,32,,41,&nbsp;,,
02/12/08,Sutherland,C2,12,9,2,L,39,40,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.333
