2005-2006 Boys Soccer Team Report for Millard West
This report was generated on 06/09/14 at 12:49 pm CDT

Millard West (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Northwest,A,1,14,4,W,10,0,,40,&nbsp;,,
03/25/06,Lincoln Southwest,A,11,5,2,W,2,1,,50,<font color="green">Triangular (host: Millard West)</font>,,
03/25/06,Papillion-LaVista South,A,7,7,2,L,0,1,,33,<font color="green">Triangular (host: Millard West)</font>,,
03/28/06,@ Millard North,A,13,4,1,L,0,1,,38,&nbsp;,,
03/31/06,@ Bellevue West,A,11,5,2,L,2,3,,38,&nbsp;,,
04/01/06,@ Millard South,A,12,5,2,L,3,5,,38,&nbsp;,,
04/04/06,Omaha Bryan,A,5,10,3,W,2,0,,40,&nbsp;,,
04/06/06,Omaha North,A,5,11,3,W,2,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/08/06,Omaha Creighton Prep,A,13,7,2,W,1,0,,45,&nbsp;,,
04/10/06,Omaha Westside,A,11,6,2,W,3,0,,45,&nbsp;,,
04/11/06,Millard North,A,13,4,1,W,3,2,,50,&nbsp;,,
04/15/06,West Des Moines Valley IA,A,10,2,1,L,0,5,,38,&nbsp;,,
04/15/06,Ames IA,A,8,1,1,L,0,1,,38,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,West Des Moines Valley Invite,West Des Moines, Iowa,
04/20/06,Omaha North,A,5,11,3,W,8,1,,40,&nbsp;,,
04/24/06,@ Omaha Creighton Prep,A,13,7,2,W,3,2,,45,&nbsp;,,
04/25/06,Omaha South,A,7,8,3,W,4,2,,45,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Southeast/East  Engagement,Southeast/East,
05/01/06,Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
05/04/06,@ Omaha Creighton Prep,A,13,7,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,40.889
