Team Report for Dundy County Stratton
This report was generated on 02/28/24 at 9:56 am CST

Dundy County Stratton (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Creek Valley,D2,5,14,3,W,78,17,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Wauneta-Palisade,D1,1,19,4,W,63,12,,41,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Hitchcock County,D1,11,12,3,W,58,25,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Maywood-Hayes Center,D2,22,3,1,W,49,47,,50,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,Atwood-Rawlins County KS,D1,6,14,3,W,67,53,,44,&nbsp;,,
12/16/23,@ Perkins County,C2,19,7,2,L,39,41,,38,&nbsp;,,
12/19/23,@ Wauneta-Palisade,D1,1,19,4,W,64,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,CWC,D2,8,15,3,W,58,50,,44,Axtell Holiday Tournament,Axtell,
12/30,Axtell,D1,18,7,2,L,37,45,,36,Axtell Holiday Tournament,Axtell,
01/02/24,Chase County,C1,15,10,2,W,51,35,,50,&nbsp;,,
01/06/24,@ Wray CO,C1,13,9,2,L,57,64,,39,&nbsp;,,
01/09/24,Hitchcock County,D1,11,12,3,W,61,48,,44,&nbsp;,,
01/13/24,Loomis,D1,13,11,2,W,75,66,,47,&nbsp;,,
01/16/24,@ Wallace,D2,7,16,3,W,75,40,,44,&nbsp;,,
01/18/24,Cambridge,D1,15,11,2,W,47,24,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Wauneta-Palisade,D1,1,19,4,W,62,22,,41,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Paxton,D2,15,10,2,W,63,53,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Maywood-Hayes Center,D2,22,3,1,L,39,49,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/27,Cambridge,D1,15,11,2,W,61,33,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,@ Southwest,D2,6,15,3,W,47,39,,44,&nbsp;,,
02/06/24,North Platte St. Patrick's,D1,21,3,1,L,26,50,,39,&nbsp;,,
02/08/24,@ Southern Valley,D1,10,14,3,W,61,48,,44,&nbsp;,,
02/09/24,Alliance,C1,6,17,3,W,65,44,,47,&nbsp;,,
02/16/24,@ Medicine Valley,D2,10,13,3,W,62,39,,44,&nbsp;,,
02/20/24,Wauneta-Palisade,D1,1,19,4,W,58,29,,41,Subdistrict D1-10 Tournament,Dundy County Stratton High School,
02/22/24,Cambridge,D1,15,11,2,W,54,32,,47,Subdistrict D1-10 Tournament,Dundy County Stratton High School,
02/27/24,Sutton,D1,14,11,2,W,46,33,,47,District Final D1-7 Tournament,@ Southern Valley,

TotalPoints:,
Win %:,81.481%
Average Points:,43.704
