2005-2006 Volleyball Team Report for Greeley-Wolbach
This report was generated on 08/06/12 at 9:09 am CDT

Greeley-Wolbach (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Arcadia)</font>,,
09/01/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
09/06/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/06/05,Cedar Rapids,D1,6,15,3,L,0,2,,30,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/10/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,40,&nbsp;,,
09/10/05,@ North Loup-Scotia,D1,19,7,2,L,0,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,S/SA Knights Invitational,Spalding,
09/15/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/15/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/20/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Sargent)</font>,,
09/20/05,Sargent,D2,7,13,3,W,2,1,,45,<font color="green">Triangular (host: Sargent)</font>,,
09/27/05,Wheeler Central,D2,11,11,2,L,2,3,,33,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/27/05,North Loup-Scotia,D1,19,7,2,L,0,3,,40,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/04/05,Palmer,D1,15,11,2,L,1,2,,35,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/04/05,North Loup-Scotia,D1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/13/05,Palmer,D1,15,11,2,W,3,1,,47,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/15/05,Spalding/Spalding Academy,D2,23,6,1,L,0,3,,38,&nbsp;,,
10/15/05,@ North Loup-Scotia,D1,19,7,2,L,1,3,,40,&nbsp;,,
10/18/05,Nebraska Christian,D1,1,17,4,W,3,2,,42,&nbsp;,,
10/22/05,@ Gibbon,C1,12,14,3,L,0,2,,37,&nbsp;,,
10/22/05,@ Shelton,C2,10,20,3,W,2,1,,43,&nbsp;,,
10/22/05,@ Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/24/05,Burwell,C2,5,18,4,L,0,2,,31,<font color="green">Triangular (host: Burwell)</font>,,
10/24/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
10/25/05,@ St. Edward,D2,10,17,3,W,3,2,,45,&nbsp;,,
10/31/05,Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Elba,D2,26,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,39.000
