2004-2005 Softball Team Report for Norfolk
This report was generated on 04/04/14 at 11:44 pm CDT

Norfolk (22-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Kearney,A,18,16,2,L,0,1,,33,&nbsp;,,
08/26/04,@ Kearney,A,18,16,2,W,4,3,,45,&nbsp;,,
08/28/04,Lincoln East,A,15,21,3,W,10,0,,45,&nbsp;,,
08/28/04,@ Waverly,B,16,12,2,W,4,2,,45,&nbsp;,,
08/28/04,Columbus Lakeview,C,21,4,1,L,1,6,,38,&nbsp;,,
08/31/04,@ Grand Island,A,14,24,3,W,2,1,,45,&nbsp;,,
08/31/04,@ Grand Island,A,14,24,3,W,3,2,,45,&nbsp;,,
09/02/04,@ Fremont,A,27,13,2,L,2,3,,38,&nbsp;,,
09/02/04,@ Fremont,A,27,13,2,L,2,7,,38,&nbsp;,,
09/04/04,@ Beatrice,B,28,3,1,L,4,7,,38,&nbsp;,,
09/04/04,Omaha Westside,A,18,10,2,L,0,1,,33,&nbsp;,,
09/04/04,Papillion-LaVista South,A,16,18,3,W,7,4,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/07/04,@ Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
09/07/04,@ Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
09/09/04,Lincoln Northeast,A,29,11,2,L,0,3,,38,&nbsp;,,
09/09/04,@ Lincoln Northeast,A,29,11,2,L,1,3,,38,&nbsp;,,
09/11/04,@ Columbus,A,19,20,3,W,10,1,,45,&nbsp;,,
09/11/04,@ Beatrice,B,28,3,1,L,2,3,,38,&nbsp;,,
09/11/04,@ McCook,B,18,13,2,W,3,1,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/18/04,@ McCook,B,18,13,2,W,1,0,,45,&nbsp;,,
09/18/04,@ Lincoln Southwest,A,21,20,2,L,0,3,,33,&nbsp;,,
09/18/04,Scottsbluff,B,18,13,2,W,6,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/23/04,Lincoln Southwest,A,21,20,2,L,3,9,,33,&nbsp;,,
09/23/04,Lincoln Southwest,A,21,20,2,W,4,0,,45,&nbsp;,,
09/25/04,@ Lincoln North Star,A,8,32,4,W,1,0,,40,&nbsp;,,
09/25/04,Blair,B,21,8,2,L,1,2,,38,&nbsp;,,
09/25/04,McCook,B,18,13,2,W,1,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Columbus,A,19,20,3,W,5,4,,45,&nbsp;,,
09/28/04,Columbus,A,19,20,3,W,11,1,,45,&nbsp;,,
09/30/04,@ Lincoln High,A,1,38,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Lincoln High,A,1,38,4,W,11,0,,40,&nbsp;,,
10/02/04,@ Kearney,A,18,16,2,L,0,3,,33,&nbsp;,,
10/02/04,@ Lexington,B,24,11,2,W,3,0,,50,&nbsp;,,
10/02/04,@ North Platte,A,20,14,2,W,1,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/04/04,Lincoln Southeast,A,33,9,1,L,0,2,,38,&nbsp;,,
10/04/04,@ Lincoln Southeast,A,33,9,1,L,1,5,,38,&nbsp;,,
10/07/04,Columbus,A,19,20,3,W,7,4,,45,&nbsp;,,
10/07/04,North Platte,A,20,14,2,L,1,4,,33,&nbsp;,,
10/08/04,@ Columbus,A,19,20,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,56.410%
Average Points:,40.538
