2013-2014 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 04/07/15 at 12:18 pm CDT

Mount Michael Benedictine (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Platteview,B,1,13,4,W,6,1,,41,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/22,Schuyler,B,15,3,1,L,0,6,,39,Schuyler Invitational,Schuyler,
03/22,Plattsmouth,B,6,11,3,W,1,0,,44,Schuyler Invitational,Schuyler,
03/24/14,Omaha Roncalli Catholic,B,2,12,4,W,4,1,,41,&nbsp;,,
03/27/14,@ Seward,B,2,12,4,W,2,0,,41,&nbsp;,,
04/01/14,Omaha Skutt Catholic,B,10,8,2,W,4,2,(OT),47,&nbsp;,,
04/08/14,Beatrice,B,3,13,4,W,2,1,,41,&nbsp;,,
04/10/14,@ Lincoln Lutheran,B,6,6,2,L,1,2,(SO),36,&nbsp;,,
04/15/14,Ralston,B,16,5,1,L,0,1,,39,&nbsp;,,
04/22/14,@ South Sioux City,A,17,1,1,L,0,1,(SO),41,&nbsp;,,
04/25/14,@ Omaha Gross Catholic,B,7,11,3,W,3,2,,44,&nbsp;,,
04/26/14,Columbus Scotus,B,13,3,1,L,0,1,,39,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/26/14,Grand Island Central Catholic,B,4,10,3,W,3,0,,44,<font color="green">Triangular (host: Columbus Scotus)</font>,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Omaha Gross Catholic,B,7,11,3,W,4,1,,44,River Cities Conference,Beatrice/higher seeds,
05/01,South Sioux City,A,17,1,1,L,0,2,,41,River Cities Conference,Beatrice/higher seeds,
05/02/14,Columbus Lakeview,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02,Ralston,B,16,5,1,W,2,0,,50,River Cities Conference,Beatrice/higher seeds,
05/06/14,Omaha Roncalli Catholic,B,2,12,4,W,5,0,,41,&nbsp;,,
05/08/14,Blair,B,8,8,2,W,2,1,,47,&nbsp;,,
05/10/14,@ Ralston,B,16,5,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.053
