2014-2015 Softball Team Report for Omaha Central
This report was generated on 11/12/14 at 9:08 am CST

Omaha Central (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Millard West,A,24,5,1,L,0,11,,39,&nbsp;,,
08/25/14,Omaha Northwest,A,1,18,4,W,10,2,,41,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha Bryan,A,3,18,4,W,14,0,,41,Omaha South Tourney,Omaha South,
08/30,DC West/Concordia,B,16,11,2,W,6,1,,47,Omaha South Tourney,Omaha South,
08/30,Bellevue East,A,11,15,3,W,8,0,,44,Omaha South Tourney,Omaha South,
09/02/14,@ Omaha North,A,3,16,4,W,10,1,,41,&nbsp;,,
09/03/14,@ Omaha Mercy/Brownell-Talbot,B,5,23,4,W,10,5,,41,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/10/14,@ Papillion-LaVista,A,30,4,1,L,2,10,,39,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Papillion-LaVista,A,30,4,1,L,3,11,,39,Metro,TBA,
09/13,Bellevue East,A,11,15,3,W,11,10,,44,Metro,TBA,
09/16/14,Millard South,A,27,2,1,L,4,11,,39,&nbsp;,,
09/17/14,Omaha Bryan,A,3,18,4,W,12,0,,41,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Papillion-LaVista South,A,23,7,1,L,3,7,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Lincoln Southeast,A,18,16,2,L,3,6,,36,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Burke,A,8,21,3,L,2,5,,33,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Gross Catholic,B,10,20,3,L,5,8,,33,Monarch Tournament,Volunteer/Blondy Ruff,
09/22/14,Omaha Marian,A,23,4,1,L,0,7,,39,&nbsp;,,
09/23/14,@ Bellevue East,A,11,15,3,W,8,2,,44,&nbsp;,,
09/25/14,@ Omaha Burke,A,8,21,3,W,9,7,,44,&nbsp;,,
10/01/14,Omaha South,A,7,14,3,W,5,0,,44,&nbsp;,,
10/02/14,@ Bellevue West,A,9,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invitational ,Westchester Field,
10/04,Lincoln Southwest,A,24,10,2,L,0,15,,36,Millard South Invitational ,Westchester Field,
10/04,Millard South,A,27,2,1,L,1,14,,39,Millard South Invitational ,Westchester Field,
10/04,Omaha Westside,A,8,22,3,W,5,3,,44,Millard South Invitational ,Westchester Field,
10/06/14,Omaha Bryan,A,3,18,4,W,11,1,,41,<font color="green">Triangular (host: Omaha Central)</font>,,
10/06/14,Omaha Gross Catholic,B,10,20,3,W,13,0,,44,<font color="green">Triangular (host: Omaha Central)</font>,,
10/09/14,@ Omaha Marian,A,23,4,1,L,0,8,,39,&nbsp;,,
10/09/14,Omaha Westside,A,8,22,3,W,5,4,,44,&nbsp;,,
10/10/14,Omaha Westside,A,8,22,3,W,7,6,,44,&nbsp;,,
10/10/14,@ Omaha Marian,A,23,4,1,L,1,13,,39,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.621
