2004-2005 Girls Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:45 am CDT

Kenesaw (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Elwood,D1,4,15,4,W,59,35,,42,&nbsp;,,
12/04/04,Hampton,D2,8,12,3,W,48,24,,45,&nbsp;,,
12/07/04,Clay Center,D2,1,18,4,W,65,32,,40,&nbsp;,,
12/10/04,Shelton,C2,3,16,4,W,37,32,,43,&nbsp;,,
12/11/04,@ Amherst,D1,9,10,3,L,31,42,,35,&nbsp;,,
12/17/04,@ Silver Lake,D1,13,7,2,L,40,58,,35,&nbsp;,,
01/07/05,Wilcox-Hildreth,C2,6,13,3,W,60,40,,43,&nbsp;,,
01/08/05,@ Overton,D1,14,8,2,W,44,33,,47,&nbsp;,,
01/11/05,Giltner,D2,8,13,3,W,60,31,,45,&nbsp;,,
01/14/05,@ Axtell,D1,11,10,2,L,47,55,,35,&nbsp;,,
01/15/05,Elm Creek,C2,22,1,1,L,42,54,,41,&nbsp;,,
01/21/05,@ Loomis,D2,16,7,2,L,28,30,,38,&nbsp;,,
01/22/05,Sumner-Eddyville-Miller,D2,10,9,2,W,51,28,,45,&nbsp;,,
01/28/05,@ Pleasanton,D1,6,14,3,W,38,33,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,@ Wilcox-Hildreth,C2,6,13,3,W,49,40,,43,&nbsp;,,
02/04/05,Loomis,D2,16,7,2,W,52,39,,50,&nbsp;,,
02/05/05,@ Elm Creek,C2,22,1,1,L,47,55,,41,&nbsp;,,
02/11/05,Blue Hill,C2,13,9,2,W,45,40,,48,&nbsp;,,
02/12/05,@ Red Cloud,D1,15,8,2,L,26,34,,35,&nbsp;,,
02/15/05,Giltner,D2,8,13,3,W,54,26,,45,&nbsp;,,
02/17/05,Lindsay Holy Family,D2,9,12,3,W,68,52,,45,&nbsp;,,
02/25/05,North Loup-Scotia,D2,14,9,2,W,54,37,,45,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.182
