2012-2013 Volleyball Team Report for Wilber-Clatonia
This report was generated on 03/04/13 at 10:30 am CST

Wilber-Clatonia (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Sandy Creek,C1,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/30/12,Heartland,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/04/12,Syracuse,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,Johnson County Central,C2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek (Fairfield),
09/08,Doniphan-Trumbull,C2,6,23,4,W,2,1,,41,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Sandy Creek,C1,20,9,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Alma,D1,23,8,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/11/12,@ Malcolm,C2,13,20,3,L,0,3,,33,&nbsp;,,
09/13/12,@ Fillmore Central,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva,
09/15,Lincoln Christian,C1,26,4,1,L,0,2,,39,Fillmore Central Invitational,Geneva,
09/15,Milford,C1,21,9,2,L,0,2,,36,Fillmore Central Invitational,Geneva,
09/15,Tri County,C2,2,24,4,W,2,0,,41,Fillmore Central Invitational,Geneva,
09/18/12,@ Centennial,C1,10,20,3,L,2,3,,33,&nbsp;,,
09/27/12,Milford,C1,21,9,2,L,0,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
09/29,Sutton,C2,17,13,2,L,1,2,,36,Sutton Invitational,Sutton,
09/29,Kenesaw,D1,7,22,4,L,0,2,,30,Sutton Invitational,Sutton,
09/29,McCool Junction,D1,0,26,4,W,2,0,,41,Sutton Invitational,Sutton,
10/02/12,@ Tri County,C2,2,24,4,W,3,2,,41,&nbsp;,,
10/11/12,Southern,C2,10,18,3,W,3,1,,44,&nbsp;,,
10/16/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/20,Weeping Water,C2,21,10,2,L,0,2,,36,Boys Town Invite,Boys Town,
10/20,Boys Town,C1,3,26,4,W,2,1,,41,Boys Town Invite,Boys Town,
10/20,David City,C1,10,20,3,L,0,2,,33,Boys Town Invite,Boys Town,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Centennial,C1,10,20,3,L,1,3,,33,Southern Nebraska Conference,Milford/Home,
10/23,Superior,C2,15,14,2,L,1,2,,36,Southern Nebraska Conference,Milford/Home,
10/29/12,Centennial,C1,10,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.115
