2004-2005 Boys Basketball Team Report for Arcadia
This report was generated on 12/26/13 at 10:20 pm CST

Arcadia (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ansley,D2,1,15,4,W,49,30,,40,&nbsp;,,
12/04/04,Cedar Rapids,D1,8,12,3,L,27,38,,35,&nbsp;,,
12/09/04,Sargent,D2,19,4,1,L,35,57,,38,&nbsp;,,
12/10/04,@ Spalding/Spalding Academy,D1,16,7,2,L,45,62,,40,&nbsp;,,
12/17/04,@ Elwood,D1,5,15,3,W,65,51,,42,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,Sargent,D2,19,4,1,L,27,32,,38,&nbsp;,,
01/08/05,Sumner-Eddyville-Miller,D2,7,11,3,L,45,54,,33,&nbsp;,,
01/11/05,Greeley-Wolbach,D1,9,10,3,W,42,28,,47,&nbsp;,,
01/14/05,Heartland Lutheran,D2,4,16,4,W,71,29,,40,&nbsp;,,
01/22/05,Loup County,D2,12,5,2,L,52,54,,38,&nbsp;,,
01/29/05,North Loup-Scotia,D2,8,13,3,L,64,69,,33,&nbsp;,,
02/05/05,@ Palmer,D1,3,16,4,W,63,40,,42,&nbsp;,,
02/08/05,@ Wheeler Central,D2,2,16,4,W,63,56,,40,&nbsp;,,
02/11/05,@ Elba,D2,5,13,3,W,68,47,,40,&nbsp;,,
02/18/05,@ Loup County,D2,12,5,2,W,61,55,,50,&nbsp;,,
02/22/05,Loup County,D2,12,5,2,W,66,51,,50,&nbsp;,,
02/24/05,@ Sargent,D2,19,4,1,L,42,54,,38,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.235
