2013-2014 Complete Team Report for Class A Boys Soccer - Updated April 7, 2015 at 9:03am
Bellevue East (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue West High School,
03/22,Omaha Bryan,A,12,10,2,L,2,3,,36,Bellevue East Invitational,Bellevue West High School,
03/22,Lincoln High,A,6,11,3,L,0,1,(SO),33,Bellevue East Invitational,Bellevue West High School,
03/25/14,Omaha Benson,A,6,13,3,W,3,2,,44,&nbsp;,,
03/27/14,@ Omaha Gross Catholic,B,7,11,3,W,4,0,,44,&nbsp;,,
03/31/14,Bellevue West,A,5,11,3,L,3,4,,33,&nbsp;,,
04/05/14,Omaha Westside,A,13,4,1,L,0,5,,39,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High Stadium,
04/05,Omaha Bryan,A,12,10,2,L,2,3,,36,Bryan High Invitational,Bryan High Stadium,
04/05,Lutheran High/Norfolk Catholic,B,8,10,3,W,3,1,,44,Bryan High Invitational,Bryan High Stadium,
04/08/14,@ Omaha Central,A,12,6,2,L,0,2,,36,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Benson,A,6,13,3,W,2,1,,44,Metro,TBA,
04/12,Omaha Bryan,A,12,10,2,L,0,3,,36,Metro,TBA,
04/17/14,@ Bennington,B,4,9,3,W,4,3,(OT),44,&nbsp;,,
04/18/14,@ Millard South,A,11,6,2,L,1,3,,36,&nbsp;,,
04/22/14,@ Millard North,A,9,8,2,L,1,4,,36,&nbsp;,,
04/24/14,@ Omaha North,A,1,18,4,W,3,0,,41,&nbsp;,,
04/28/14,Omaha Bryan,A,12,10,2,L,0,2,,36,&nbsp;,,
05/06/14,@ Millard West,A,11,8,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.471
Bellevue West (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha Skutt Catholic,B,10,8,2,L,1,2,,36,&nbsp;,,
03/25/14,Millard West,A,11,8,2,L,1,4,,36,&nbsp;,,
03/28/14,@ Papillion-LaVista South,A,11,7,2,L,0,1,,36,&nbsp;,,
03/31/14,@ Bellevue East,A,6,11,3,W,4,3,,44,&nbsp;,,
04/02/14,@ Omaha Burke,A,6,11,3,W,2,1,,44,&nbsp;,,
04/04/14,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,&nbsp;,,
04/08/14,Papillion-LaVista,A,9,10,3,L,1,2,,33,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Millard South,A,11,6,2,L,0,2,,36,Metro,TBA,
04/14/14,Omaha Northwest,A,7,12,3,W,5,0,,44,&nbsp;,,
04/14,Omaha North,A,1,18,4,W,3,0,,41,Metro,TBA,
04/16/14,@ Creighton Preparatory School,A,17,1,1,L,0,9,,39,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/19,Kearney,A,10,8,2,L,1,2,,36,Lincoln Southeast Invite,Abbott,
04/19,Elkhorn,B,9,8,2,L,1,2,,36,Lincoln Southeast Invite,Abbott,
04/21/14,Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,
04/24/14,@ Omaha Westside,A,13,4,1,L,2,4,,39,&nbsp;,,
05/06/14,Lincoln Southeast,A,12,7,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.688
Creighton Preparatory School (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,Gretna,B,14,5,2,W,1,0,,47,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/22/14,Lexington,B,2,17,4,W,2,1,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/25/14,@ Papillion-LaVista,A,9,10,3,W,5,3,,44,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/29,Lincoln Pius X,B,13,5,2,W,1,0,,47,Creighton Prep Tournament,Creighton Prep,
03/29,Columbus Scotus,B,13,3,1,W,3,1,,50,Creighton Prep Tournament,Creighton Prep,
03/31/14,Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
04/02/14,@ Omaha South,A,7,11,3,W,1,0,,44,&nbsp;,,
04/04/14,@ Millard South,A,11,6,2,W,2,1,,47,&nbsp;,,
04/08/14,@ Papillion-LaVista South,A,11,7,2,W,2,1,(SO),47,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Burke,A,6,11,3,L,0,2,,33,Metro,TBA,
04/12,Omaha Central,A,12,6,2,W,3,2,,47,Metro,TBA,
04/16/14,Bellevue West,A,5,11,3,W,9,0,,44,&nbsp;,,
04/19/14,Grand Island,A,11,5,2,W,1,0,,47,&nbsp;,,
04/26/14,@ Omaha Bryan,A,12,10,2,W,4,0,,47,&nbsp;,,
04/29/14,Millard West,A,11,8,2,W,1,0,,47,&nbsp;,,
05/03/14,West Des Moines - Dowling Catholic IA,A,7,6,2,W,2,1,,47,&nbsp;,,
