2009-2010 Wrestling Team Report for Crete
This report was generated on 04/27/12 at 3:25 am CDT

Crete (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Schuyler,B,&nbsp;,,
12/05-12/05,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/08/09,Waverly,B,&nbsp;,,
12/12-12/12,(To Be Determined),,Crete Invitational (1-Day Tourney),Crete,
12/15/09,Beatrice,B,&nbsp;,,
12/18-12/18,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview,
01/07/10,Aurora,B,&nbsp;,,
01/09-01/09,(To Be Determined),,Wilber-Clatonia Dual Tournametn (1-Day Tourney),Wilber-Clatonia,
01/12/10,@ Auburn,B,&nbsp;,,
01/16-01/16,(To Be Determined),,Elkhorn Invitational (1-Day Tourney),Elkhorn,
01/22-01/22,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/26/10,@ Lincoln Southwest,A,&nbsp;,,
01/28/10,Boys Town,B,<font color="green">Double Dual (host: Seward)</font>,,
01/28/10,Holdrege,B,<font color="green">Double Dual (host: Seward)</font>,,
02/02/10,@ Syracuse,C,&nbsp;,,
02/06-02/06,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
