2007-2008 Girls Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:38 am CDT

Amherst (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Litchfield,D2,0,16,4,W,65,27,,41,&nbsp;,,
12/07/07,Loomis,D2,14,6,2,L,32,56,,36,&nbsp;,,
12/14/07,@ Axtell,C2,11,7,2,L,21,47,,36,&nbsp;,,
12/18/07,@ Kenesaw,D1,16,7,2,L,32,74,,36,&nbsp;,,
12/20/07,@ Wood River,C1,8,12,3,L,37,66,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/28,Kearney Catholic,C1,17,6,2,L,34,67,,38,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Ainsworth,C1,0,19,4,W,48,20,,43,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/03/08,Shelton,D1,10,9,2,L,42,43,,36,&nbsp;,,
01/04/08,@ Overton,D1,8,12,3,L,30,41,,33,&nbsp;,,
01/11/08,Pleasanton,D2,22,1,1,L,27,51,,39,&nbsp;,,
01/12/08,@ Ansley,D1,9,9,2,W,43,32,,47,&nbsp;,,
01/15/08,Callaway,D1,7,9,3,W,43,35,,44,&nbsp;,,
01/17/08,Gibbon,C2,4,16,4,W,44,42,,41,&nbsp;,,
01/19/08,@ Wilcox-Hildreth,D1,6,14,3,L,48,55,(2OT),33,&nbsp;,,
01/22/08,@ Elwood,D1,3,16,4,W,50,41,,41,&nbsp;,,
01/25/08,Sumner-Eddyville-Miller,D2,5,13,3,W,42,37,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/26,Wilcox-Hildreth,D1,6,14,3,L,47,49,,33,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,@ Elm Creek,C2,13,9,2,L,32,55,,36,&nbsp;,,
02/11/08,Southwest,C2,10,10,2,L,30,46,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.316
