2004-2005 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:55 am CDT

Winnebago (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Homer,C2,11,10,2,W,53,42,,45,&nbsp;,,
12/03/04,@ Walthill,D2,8,12,3,W,50,42,,45,&nbsp;,,
12/09/04,Omaha Nation,D1,14,10,2,W,42,37,,45,&nbsp;,,
12/14/04,Newcastle,D2,7,13,3,W,61,56,,45,&nbsp;,,
12/17/04,@ Santee,D2,9,13,3,W,65,55,,45,&nbsp;,,
12/29/04,@ Omaha Nation,D1,14,10,2,W,54,43,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,Humphrey St. Francis,D1,13,10,2,L,62,64,,33,&nbsp;,,
01/06/05,Winside,D1,10,11,3,W,61,52,,45,&nbsp;,,
01/08/05,Oakland-Craig,C1,7,14,3,W,47,43,,47,&nbsp;,,
01/13/05,@ Emerson-Hubbard,C2,6,16,3,W,55,43,,40,&nbsp;,,
01/14/05,Wynot,D2,13,9,2,W,55,34,,45,&nbsp;,,
01/18/05,@ Ponca,C2,16,7,2,L,36,48,,38,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Nebraska All Indian Tournament,Macy Omaha Nation,
01/21/05,@ Santee,D2,9,13,3,W,55,49,,45,&nbsp;,,
01/22/05,Omaha Nation,D1,14,10,2,L,51,60,,33,&nbsp;,,
01/25/05,Bancroft-Rosalie,D1,11,11,2,W,53,47,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,Emerson-Hubbard,C2,6,16,3,L,54,62,,28,&nbsp;,,
02/08/05,Wakefield,C2,18,7,2,W,53,50,,50,&nbsp;,,
02/10/05,@ Boys Town,C1,17,6,2,L,71,86,,40,&nbsp;,,
02/18/05,Allen,D2,7,12,3,W,60,55,,45,&nbsp;,,
02/22/05,Pender,C2,11,14,3,L,48,64,,33,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.850
