2014-2015 Softball Team Report for Fort Calhoun
This report was generated on 11/17/15 at 7:41 am CST

Fort Calhoun (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Guardian Angels Central Catholic,C,21,7,1,L,0,11,,39,&nbsp;,,
08/23/14,@ Logan View/Scribner-Snyder,C,10,17,3,L,1,5,,33,&nbsp;,,
08/25/14,Wahoo,C,19,14,2,L,2,11,,36,&nbsp;,,
09/02/14,Raymond Central,C,23,7,1,L,1,13,,39,&nbsp;,,
09/04/14,@ Bishop Neumann,C,19,8,2,L,0,8,,36,&nbsp;,,
09/11/14,Conestoga,C,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Conestoga)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
09/13,Highway 91,C,8,20,3,W,5,1,,44,Gretna Tournament,Gretna,
09/13,Gretna,B,21,8,2,L,2,9,,38,Gretna Tournament,Gretna,
09/13,Plattsmouth,B,11,15,3,L,0,11,,35,Gretna Tournament,Gretna,
09/15/14,Cass County Central,B,6,19,4,L,4,6,,32,<font color="green">Triangular (host: Cass County Central)</font>,,
09/15/14,Malcolm,C,14,8,2,L,10,11,,36,<font color="green">Triangular (host: Cass County Central)</font>,,
09/16/14,@ Omaha Mercy/Brownell-Talbot,B,5,23,4,W,3,1,,43,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Hall of Fame Fields, Bellevue, NE,
09/22/14,DC West/Concordia,B,16,11,2,L,0,10,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/23/14,Omaha South,A,7,14,3,W,19,1,,47,<font color="green">Triangular (host: Omaha South)</font>,,
09/23/14,Platteview,B,1,25,4,W,9,6,,43,<font color="green">Triangular (host: Omaha South)</font>,,
09/25/14,Arlington,C,23,9,2,L,0,12,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland ,
09/27,Arlington,C,23,9,2,L,4,7,,36,Nebraska Capitol Conference,Ashland ,
09/29/14,@ Syracuse,C,6,16,3,L,1,10,,33,&nbsp;,,
10/02/14,@ Ashland-Greenwood,C,17,12,2,L,3,7,,36,&nbsp;,,
10/04/14,Wisner-Pilger,B,21,15,2,L,4,10,,38,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/04/14,West Point-Beemer,C,15,14,2,L,1,8,,36,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/06/14,Omaha Duchesne Academy,B,10,14,3,L,2,6,,35,&nbsp;,,
10/09/14,Bishop Neumann,C,19,8,2,L,2,7,,36,&nbsp;,,
10/09/14,Wahoo,C,19,14,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.435
