2020-2021 Girls Soccer Team Report for Columbus
This report was generated on 08/11/21 at 12:30 pm CDT

Columbus (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,Opponents:,,,,-,,,,,-,Columbus Scotus Tournament,,
03/19,Gretna,A,18,1,1,L,0,8,,39,Columbus Scotus Tournament,,
03/20,Columbus Lakeview,B,10,7,2,W,6,0,,47,Columbus Scotus Tournament,,
03/22/21,@ Grand Island,A,4,11,3,W,3,0,,44,&nbsp;,,
03/25/21,@ Norfolk,A,5,10,3,W,2,0,,44,&nbsp;,,
03/26/21,Fremont,A,4,12,3,W,4,0,,44,&nbsp;,,
03/30/21,@ Kearney,A,12,5,2,W,1,0,,47,&nbsp;,,
04/01/21,@ Lincoln Southwest,A,15,0,1,L,0,1,,39,&nbsp;,,
04/02/21,Lincoln Southeast,A,9,5,2,L,1,3,,36,&nbsp;,,
04/06/21,Lutheran High/Norfolk Catholic,B,3,8,3,W,6,0,,44,&nbsp;,,
04/13/21,Lincoln North Star,A,5,9,3,W,3,1,,44,&nbsp;,,
04/16/21,North Platte,A,15,4,1,L,0,1,(SO),39,&nbsp;,,
04/20/21,@ Hastings,B,5,9,3,W,3,0,,44,&nbsp;,,
04/22/21,@ Bellevue West,A,5,11,3,W,1,0,(SO),44,&nbsp;,,
04/29/21,@ Lincoln Northeast,A,3,12,4,W,2,0,,41,&nbsp;,,
05/01/21,Bellevue East,A,10,7,2,L,0,1,(OT),36,District A-5 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.133
