2003-2004 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:22 pm CST

O'Neill (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Valentine,C1,11,12,3,L,52,56,,33,&nbsp;,,
12/05/03,Hartington Cedar Catholic,C2,12,11,2,L,46,57,,33,&nbsp;,,
12/09/03,Neligh-Oakdale,C2,13,9,2,L,40,43,,33,&nbsp;,,
12/13/03,@ Ainsworth,C1,8,12,3,W,49,47,,45,&nbsp;,,
12/16/03,@ Pierce,C1,12,11,2,L,48,49,,33,&nbsp;,,
12/18/03,West Holt,C1,11,10,2,W,44,40,,45,&nbsp;,,
01/02/04,@ Chadron,B,13,7,2,L,58,63,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday Tournament,Chadron,
01/03/04,@ Gordon,C1,10,11,3,W,55,43,,45,&nbsp;,,
01/06/04,West Holt,C1,11,10,2,L,37,51,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/16/04,@ West Holt,C1,11,10,2,L,57,68,,33,&nbsp;,,
01/17/04,@ Creighton,C1,13,8,2,L,61,65,,33,&nbsp;,,
01/24/04,@ Wayne,C1,16,6,2,L,51,56,,38,&nbsp;,,
01/30/04,Rock County,D1,11,10,2,W,72,37,,45,&nbsp;,,
01/31/04,Valentine,C1,11,12,3,W,64,56,,45,&nbsp;,,
02/03/04,@ Wagner SD,C1,10,6,2,L,49,58,,33,&nbsp;,,
02/13/04,@ Ord,C1,8,12,3,L,35,69,,33,&nbsp;,,
02/14/04,@ Plainview,C2,4,16,4,W,64,57,,40,&nbsp;,,
02/20/04,@ Battle Creek,C1,4,18,4,W,61,44,,40,&nbsp;,,
02/23/04,@ Ainsworth,C1,8,12,3,W,56,44,,45,&nbsp;,,
02/24/04,Creighton,C1,13,8,2,W,81,75,,45,&nbsp;,,
02/26/04,Valentine,C1,11,12,3,L,50,61,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.238
