2016-2017 Complete Team Report for Class C2 Girls Basketball - Updated February 26, 2017 at 3:53pm
Ainsworth (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ord,C1,21,4,1,L,28,67,,41,&nbsp;,,
12/03/16,Gordon-Rushville,C1,16,7,2,L,35,56,,38,&nbsp;,,
12/09/16,@ West Holt,C2,16,8,2,L,12,49,,36,&nbsp;,,
12/13/16,@ Valentine,C1,2,18,4,W,44,28,,43,&nbsp;,,
12/19/16,@ Cozad,C1,12,13,3,L,28,58,,35,&nbsp;,,
12/22/16,Broken Bow,C1,5,16,4,L,37,42,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,North Central,D1,19,3,1,L,33,66,,39,Ainsworth Holiday Tournament,Ainsworth,
12/29,Stuart,D2,10,13,3,L,45,52,,33,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Burwell,D1,16,10,2,L,32,59,,36,&nbsp;,,
01/06/17,Minden,C1,17,8,2,L,19,64,,38,&nbsp;,,
01/10/17,@ Boyd County,D1,13,9,2,L,30,46,,36,&nbsp;,,
01/12/17,@ O'Neill,C1,14,11,2,L,31,63,,38,&nbsp;,,
01/17/17,@ CWC,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Valentine,C1,2,18,4,W,43,40,,43,&nbsp;,,
01/21/17,Ogallala,C1,13,12,2,L,43,57,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Ogallala,C1,13,12,2,L,23,43,,38,Southwest Conference,TBA,
02/03/17,@ Hershey,C1,11,11,2,L,29,43,,38,&nbsp;,,
02/07/17,Stuart,D2,10,13,3,W,55,46,,44,&nbsp;,,
02/10/17,@ Gothenburg,C1,8,16,3,L,33,46,,35,&nbsp;,,
02/11/17,Boone Central/Newman Grove,C1,12,13,3,L,34,54,,35,&nbsp;,,
02/14/17,Creighton,C2,6,17,3,L,25,30,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.450
Amherst (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ansley-Litchfield,D1,12,7,2,L,24,40,,36,&nbsp;,,
12/03/16,@ South Loup,D1,10,9,2,L,25,35,,36,&nbsp;,,
12/09/16,@ Loomis,D2,12,10,2,W,50,35,,47,&nbsp;,,
12/10/16,Alma,D1,10,14,3,W,63,52,(OT),44,&nbsp;,,
12/13/16,@ Kenesaw,D1,6,16,3,W,32,28,,44,&nbsp;,,
12/15/16,Arcadia-Loup City,C2,11,10,2,L,37,48,,36,&nbsp;,,
12/20/16,Wood River,C2,11,11,2,L,38,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ogallala,C1,13,12,2,L,34,54,,38,Amherst Holiday Tournament,Amherst HS,
12/30,North Platte St. Patrick's,C2,21,3,1,L,25,63,,39,Amherst Holiday Tournament,Amherst HS,
01/05/17,Eustis-Farnam,D2,9,13,3,L,40,44,,33,&nbsp;,,
01/06/17,@ Overton,D1,10,14,3,W,45,40,,44,&nbsp;,,
01/10/17,Axtell,D2,19,5,1,L,31,52,,39,&nbsp;,,
01/13/17,@ Pleasanton,D1,13,8,2,L,23,55,,36,&nbsp;,,
01/14/17,Anselmo-Merna,D2,15,7,2,L,44,55,,36,&nbsp;,,
01/19/17,@ Gibbon,C1,6,16,3,L,40,45,,35,&nbsp;,,
01/21/17,Wilcox-Hildreth,D2,5,17,4,W,52,31,,41,&nbsp;,,
01/24/17,Elwood,D2,7,14,3,W,52,42,,44,&nbsp;,,
01/26/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,47,36,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Wilcox-Hildreth,D2,5,17,4,W,43,32,,41,Fort Kearny Conference,Kearney,
01/30,Elm Creek,D1,23,2,1,L,34,56,,39,Fort Kearny Conference,Kearney,
02/06/17,@ Shelton,D1,2,19,4,W,46,28,,41,&nbsp;,,
02/09/17,Elm Creek,D1,23,2,1,L,40,61,,39,&nbsp;,,
02/13/17,Centura,C2,7,17,3,L,34,51,,33,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,39.130%
Average Points:,39.043
Arcadia-Loup City (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Anselmo-Merna,D2,15,7,2,L,41,46,,36,&nbsp;,,
12/02/16,Pleasanton,D1,13,8,2,W,59,52,,47,&nbsp;,,
12/05/16,@ Ansley-Litchfield,D1,12,7,2,L,35,44,,36,&nbsp;,,
12/09/16,Gibbon,C1,6,16,3,W,64,42,,46,&nbsp;,,
12/10/16,Central Valley,D1,13,11,2,W,38,34,,47,&nbsp;,,
12/15/16,@ Amherst,C2,9,14,3,W,48,37,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
