Team Report for Crete
This report was generated on 05/04/24 at 9:03 pm CDT

Crete (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Platte Valley,B,12,12,2,L,0,13,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Auburn,C,10,11,3,W,12,1,,44,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Falls City,C,3,14,4,W,11,2,,41,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/18/24,@ Malcolm,C,19,3,1,L,3,16,,39,&nbsp;,,
03/19/24,Norris,B,21,5,1,L,4,21,,39,&nbsp;,,
03/21/24,GACC-WPB,C,9,8,2,W,8,3,,47,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Raymond Central,C,8,10,3,W,4,2,,44,<font color="green">Triangular (host: Crete)</font>,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Omaha Westview,A,19,11,2,L,3,8,,38,Elkhorn,Elkhorn HS/Westview HS,
03/28/24,South Sioux City,B,10,13,3,L,2,4,,33,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Wayne,C,14,7,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/01/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,2,8,,36,&nbsp;,,
04/02/24,Beatrice,B,15,6,2,L,8,13,,36,&nbsp;,,
04/03/24,Lincoln High,A,5,18,4,W,12,2,,43,&nbsp;,,
04/04/24,Bennington,B,15,7,2,L,3,12,,36,&nbsp;,,
04/05/24,Lincoln Northwest,B,8,15,3,W,4,3,,44,&nbsp;,,
04/09/24,@ Central City/Centura,C,17,7,2,L,2,12,,36,&nbsp;,,
04/12/24,Fairbury,C,4,14,4,W,12,0,,41,&nbsp;,,
04/13/24,Adams Central,C,14,6,2,L,1,3,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Lincoln Lutheran,C,13,7,2,L,6,9,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,@ Seward,B,15,7,2,L,1,11,,36,&nbsp;,,
04/16/24,@ Waverly,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Blair,B,11,11,2,L,3,7,,36,&nbsp;,,
04/24/24,@ Nebraska City,B,6,11,3,W,6,5,,44,&nbsp;,,
04/25/24,@ Platteview,C,14,9,2,L,0,10,,36,&nbsp;,,
04/26/24,Aurora,C,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Hastings,B,9,13,3,L,4,6,,33,&nbsp;,,
05/02/24,Beatrice,B,15,6,2,L,2,3,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.480
