2012-2013 Girls Basketball Team Report for CWC
This report was generated on 03/04/13 at 10:24 am CST

CWC (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arcadia,D2,5,17,4,W,64,34,,41,&nbsp;,,
11/30/12,@ Clearwater/Orchard,D1,12,10,2,L,40,47,,36,&nbsp;,,
12/04/12,Ewing,D2,13,9,2,L,34,38,,36,&nbsp;,,
12/07/12,@ North Central,D1,4,17,4,W,42,25,,41,&nbsp;,,
12/11/12,West Holt,C2,16,9,2,L,25,42,,38,&nbsp;,,
12/13/12,Cedar Valley,D2,14,10,2,L,40,49,,36,&nbsp;,,
12/15/12,@ Sandhills/Thedford,D2,20,6,1,W,51,38,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Ewing,D2,13,9,2,L,39,41,,36,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,0,22,4,W,55,27,,41,Clearwater/Orchard Holiday Tournament,Clearwater,
01/04/13,@ Spalding/Spalding Academy,D2,6,17,3,W,46,35,,44,&nbsp;,,
01/05/13,Ord,C1,9,14,3,W,44,25,,47,&nbsp;,,
01/08/13,@ Stuart,D2,6,14,3,W,65,49,,44,&nbsp;,,
01/11/13,@ Boyd County,C2,18,5,1,L,47,49,,41,&nbsp;,,
01/12/13,@ St. Mary's,D1,22,2,1,L,40,76,,39,&nbsp;,,
01/15/13,Ainsworth,C1,21,5,1,L,44,55,,42,&nbsp;,,
01/19/13,@ Twin Loup,D1,10,13,3,W,63,39,,44,&nbsp;,,
01/22/13,Niobrara/Verdigre,C2,6,15,3,W,58,35,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Clearwater/Orchard,D1,12,10,2,L,42,48,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Elgin Public/Pope John,C2,14,11,2,L,38,48,,38,&nbsp;,,
02/07/13,@ Burwell,D1,3,20,4,W,59,30,,41,&nbsp;,,
02/12/13,Clearwater/Orchard,D1,12,10,2,L,53,57,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.619
