2012-2013 Volleyball Team Report for Boys Town
This report was generated on 03/04/13 at 10:29 am CST

Boys Town (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Omaha Christian Academy,C2,13,13,2,L,1,3,,36,&nbsp;,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Tekamah-Herman,C2,19,11,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/01,Louisville,C1,20,13,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/01,Clarinda Academy IA,C1,0,13,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/04/12,Omaha Nation,D1,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/12,Omaha Christian Academy,C2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/06/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/06/12,Omaha Brownell-Talbot,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town HS,
09/08,Omaha Christian Academy,C2,13,13,2,L,1,2,,36,Boys Town Challenge,Boys Town HS,
09/08,Douglas County West,C1,27,5,1,L,0,2,,39,Boys Town Challenge,Boys Town HS,
09/08,Parkview Christian,D2,9,18,3,L,0,2,,33,Boys Town Challenge,Boys Town HS,
09/10/12,College View Academy,D1,0,19,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/12,Fremont Mills IA,C2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/12,@ Winnebago,C1,10,14,3,L,2,3,,33,&nbsp;,,
09/25/12,@ Archbishop Bergan,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/27/12,Cedar Bluffs,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/12,Lyons-Decatur Northeast,D2,6,26,4,L,0,2,,30,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/02/12,Omaha Concordia,C1,19,13,2,L,0,3,,36,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Aquinas Catholic,C2,19,14,2,L,0,2,,36,Centennial Conference,Scotus/Home Site,
10/06,Bishop Neumann,C1,12,15,3,L,0,2,,33,Centennial Conference,Scotus/Home Site,
10/06,Archbishop Bergan,C2,18,13,2,L,0,2,,36,Centennial Conference,Scotus/Home Site,
10/08/12,CB St. Albert IA,C1,28,10,2,L,0,3,,36,&nbsp;,,
10/16/12,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
10/16/12,Louisville,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/20,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/20,David City,C1,10,20,3,L,0,2,,33,Boys Town Invite,Boys Town,
10/20,Wilber-Clatonia,C1,7,19,3,L,1,2,,33,Boys Town Invite,Boys Town,
10/20,Weeping Water,C2,21,10,2,L,0,2,,36,Boys Town Invite,Boys Town,
10/23/12,Bishop Neumann,C1,12,15,3,L,0,3,,33,&nbsp;,,
10/29/12,Fort Calhoun,C1,6,22,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,35.586
