2015-2016 Boys Basketball Team Report for Fort Calhoun
This report was generated on 03/07/16 at 10:20 am CST

Fort Calhoun (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Platteview,B,16,8,2,L,42,59,,38,&nbsp;,,
12/05/15,Syracuse,C1,17,8,2,L,53,54,(OT),36,&nbsp;,,
12/08/15,@ Omaha Concordia,C1,11,13,3,W,62,46,,44,&nbsp;,,
12/11/15,Douglas County West,C1,11,11,2,W,63,54,,47,&nbsp;,,
12/12/15,@ Omaha Roncalli Catholic,B,15,10,2,W,57,50,(OT),49,&nbsp;,,
12/19/15,Wahoo,C1,15,9,2,W,56,48,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Arlington,C1,6,16,3,W,62,53,,44,Logan View Holiday Tournament,Logan View High School,
12/30,Elmwood-Murdock,C2,22,4,1,L,49,62,,39,Logan View Holiday Tournament,Logan View High School,
01/02/16,@ Columbus Scotus,C1,23,3,1,L,43,60,,39,&nbsp;,,
01/05/16,@ West Point-Beemer,C1,9,16,3,W,52,49,,44,&nbsp;,,
01/09/16,Ashland-Greenwood,C1,5,18,4,W,74,60,,41,&nbsp;,,
01/12/16,@ Louisville,C1,16,10,2,W,59,55,,47,&nbsp;,,
01/16/16,@ Yutan,C2,15,10,2,W,66,55,,47,&nbsp;,,
01/23/16,Conestoga,C1,11,13,3,W,64,49,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Raymond Central,C1,1,22,4,W,67,39,,41,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Wahoo,C1,15,9,2,L,50,58,,36,Nebraska Capitol Conference Tournament,Douglas County West,
01/30,Syracuse,C1,17,8,2,W,55,49,,47,Nebraska Capitol Conference Tournament,Douglas County West,
02/01/16,@ Arlington,C1,6,16,3,W,50,35,,44,&nbsp;,,
02/06/16,Omaha Brownell-Talbot,C2,8,15,3,W,74,31,,44,&nbsp;,,
02/09/16,@ Tekamah-Herman,C1,2,20,4,W,63,37,,41,&nbsp;,,
02/13/16,Raymond Central,C1,1,22,4,W,66,53,,41,&nbsp;,,
02/19/16,@ North Bend Central,C1,22,2,1,L,30,59,,39,&nbsp;,,
02/23/16,West Point-Beemer,C1,9,16,3,W,51,39,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/25/16,Logan View-Scribner-Snyder,C1,15,10,2,L,34,40,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,70.833%
Average Points:,42.458
