2003-2004 Boys Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:20 pm CST

Litchfield (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Amherst,D1,9,13,3,L,36,74,,35,&nbsp;,,
12/13/03,Sargent,D2,14,8,2,L,22,59,,33,&nbsp;,,
12/16/03,Loup County,D2,7,10,3,W,42,34,,45,&nbsp;,,
12/18/03,@ Sandhills,D2,3,17,4,L,35,61,,28,&nbsp;,,
12/29/03,@ Sandhills,D2,3,17,4,W,36,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,@ Cody-Kilgore,D1,16,4,1,L,31,45,,40,&nbsp;,,
01/10/04,North Loup-Scotia,D2,6,12,3,L,30,55,,28,&nbsp;,,
01/13/04,@ Ansley,D2,4,15,4,W,60,45,,40,&nbsp;,,
01/15/04,Sumner-Eddyville-Miller,D2,4,14,4,L,36,45,,28,&nbsp;,,
01/22/04,Callaway,D1,8,9,3,L,32,59,,35,&nbsp;,,
01/27/04,Elba,D2,4,16,4,L,34,43,,28,&nbsp;,,
01/30/04,@ Arcadia,D2,11,8,2,L,32,53,,33,&nbsp;,,
02/02/04,@ Sargent,D2,14,8,2,L,32,69,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/04,@ Greeley/Wolbach,D1,20,3,1,L,18,69,,40,&nbsp;,,
02/13/04,@ Anselmo-Merna,D1,14,7,2,L,32,75,,40,&nbsp;,,
02/20/04,Pleasanton,D1,15,6,2,L,32,69,,40,&nbsp;,,
02/23/04,@ Ansley,D2,4,15,4,L,39,57,,28,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,34.941
