Team Report for Lincoln Pius X
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln Pius X (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Millard North,A,17,7,2,L,43,47,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Kearney,A,12,11,2,W,41,36,,49,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/09/23,Bellevue West,A,18,6,1,W,55,50,,52,&nbsp;,,
12/16/23,@ Omaha Westview,A,9,15,3,W,72,31,,46,&nbsp;,,
12/19/23,@ Lincoln Southwest,A,21,3,1,L,32,40,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Kearney,A,12,11,2,W,54,40,,49,HAC Holiday Tournament,HAC,
12/29,Lincoln Northeast,A,18,7,2,L,44,57,,38,HAC Holiday Tournament,HAC,
01/05/24,@ North Platte,A,12,9,2,W,58,31,,49,&nbsp;,,
01/06/24,Columbus,A,10,13,3,W,50,44,,46,&nbsp;,,
01/11/24,@ Lincoln Southeast,A,18,6,1,L,55,57,(OT),41,&nbsp;,,
01/13/24,@ Omaha Westside,A,14,13,2,L,52,57,,38,&nbsp;,,
01/16/24,@ Norfolk,A,8,15,3,W,59,28,,46,&nbsp;,,
01/19/24,Grand Island,A,1,22,4,W,72,12,,43,&nbsp;,,
01/23/24,@ Omaha Skutt Catholic,B,25,1,1,L,38,62,,39,&nbsp;,,
01/27/24,Omaha Marian,A,16,8,2,W,50,29,,49,&nbsp;,,
01/30/24,Kearney,A,12,11,2,W,49,32,,49,&nbsp;,,
02/02/24,@ Lincoln North Star,A,19,5,1,W,57,46,,52,&nbsp;,,
02/03/24,Omaha Northwest,A,6,16,3,W,64,23,,46,&nbsp;,,
02/06/24,@ Lincoln High,A,5,18,4,W,55,20,,43,&nbsp;,,
02/09/24,@ Lincoln East,A,10,13,3,W,40,28,,46,&nbsp;,,
02/10/24,Fremont,A,5,19,4,W,78,39,,43,&nbsp;,,
02/15/24,Lincoln Northeast,A,18,7,2,W,65,47,,49,&nbsp;,,
02/20/24,Norfolk,A,8,15,3,W,68,40,,46,District A-6 Tournament,,
02/23/24,Lincoln Southeast,A,18,6,1,L,44,51,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.958
