2004-2005 Volleyball Team Report for Walthill
This report was generated on 12/07/11 at 1:41 am CST

Walthill (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Santee,D2,0,2,4,W,3,0,,40,&nbsp;,,
09/07/04,Winside,D1,4,19,4,L,0,2,,30,&nbsp;,,
09/07/04,Bancroft-Rosalie,D1,20,5,1,L,0,2,,40,&nbsp;,,
09/09/04,@ Winnebago,C2,1,16,4,W,3,2,,43,&nbsp;,,
09/14/04,@ Iowa School for Deaf IA,D2,,,-,W,3,0,,45,&nbsp;,,
09/16/04,Omaha Nation,D1,6,10,3,L,1,2,,35,&nbsp;,,
09/16/04,@ Newcastle,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/23/04,Bloomfield,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/23/04,@ Coleridge,D2,2,17,4,L,0,2,,28,&nbsp;,,
09/28/04,@ Winnebago,C2,1,16,4,W,2,1,,43,&nbsp;,,
09/28/04,@ Omaha Nation,D1,6,10,3,W,2,1,,47,&nbsp;,,
09/30/04,@ Allen,D2,15,11,2,L,0,3,,33,&nbsp;,,
10/05/04,@ Santee,D2,0,2,4,W,3,0,,40,&nbsp;,,
10/11/04,Whtiting IA,D2,,,-,L,1,3,,28,&nbsp;,,
10/14/04,Concordia,C2,8,18,3,L,0,2,,31,&nbsp;,,
10/14/04,Omaha Nation,D1,6,10,3,L,0,2,,35,&nbsp;,,
10/21/04,@ Omaha Nation,D1,6,10,3,L,0,2,,35,&nbsp;,,
10/21/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,36,&nbsp;,,
10/25/04,@ Allen,D2,15,11,2,L,0,2,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
11/01/04,@ Coleridge,D2,2,17,4,L,2,3,,28,&nbsp;,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.800
