2018-2019 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/06/19 at 11:27 am CDT

Plattsmouth (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Elkhorn,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Blair,B,12,6,2,L,0,2,,36,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/23,Ralston,B,8,7,2,L,0,5,,36,Schuyler Invitational,Schuyler,
03/23,Schuyler,B,9,7,2,L,1,8,,36,Schuyler Invitational,Schuyler,
03/26/19,Omaha Roncalli Catholic,B,12,6,2,L,1,10,,36,&nbsp;,,
03/28/19,Gretna,A,15,1,1,L,0,10,,41,&nbsp;,,
03/30/19,Beatrice,B,2,12,4,L,3,5,,30,&nbsp;,,
04/01/19,@ Bennington,B,6,9,3,L,1,2,,33,&nbsp;,,
04/04/19,@ Nebraska City,B,5,11,3,L,1,3,,33,&nbsp;,,
04/08/19,@ Waverly,B,7,7,2,L,0,7,,36,&nbsp;,,
04/11/19,Norris,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
04/13,Platteview,B,2,13,4,W,1,0,(FORFEIT),41,Plattsmouth Invitational,Plattsmouth High School,
04/13,Madison,B,3,7,3,L,0,1,(SO),33,Plattsmouth Invitational,Plattsmouth High School,
04/16/19,@ Conestoga,B,3,11,4,W,1,0,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Gretna,A,15,1,1,L,0,7,,41,Eastern Midlands Conference,,
04/30/19,Nebraska City,B,5,11,3,L,1,3,,33,Subdistrict B-1 Tournament,Gross Catholic,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
