2014-2015 Boys Basketball Team Report for Freeman
This report was generated on 04/01/15 at 10:40 am CDT

Freeman (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Palmyra,C2,14,9,2,W,63,44,,47,&nbsp;,,
12/06/14,Lincoln Christian,C1,11,14,3,W,56,43,,46,&nbsp;,,
12/12/14,Yutan,C2,12,13,3,W,62,54,,44,&nbsp;,,
12/13/14,Conestoga,C1,5,17,4,W,57,29,,43,&nbsp;,,
12/16/14,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,72,41,,47,&nbsp;,,
12/19/14,@ Auburn,C1,6,18,3,W,54,21,,46,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Thayer Central,C2,9,13,3,W,55,41,,44,Freeman Holiday Tournament,Freeman High school,
12/31,Sutton,C2,16,10,2,W,36,33,,47,Freeman Holiday Tournament,Freeman High school,
01/03/15,@ Johnson County Central,C1,18,7,2,W,45,34,,49,&nbsp;,,
01/06/15,Southern,C2,10,11,3,W,56,35,,44,&nbsp;,,
01/09/15,Pawnee City,D1,12,13,3,W,44,27,,44,&nbsp;,,
01/10/15,@ Friend,D1,8,16,3,W,70,35,,44,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Parkview Christian,D2,11,13,3,W,47,27,,44,MUDECAS,Beatrice,
01/15,Johnson County Central,C1,18,7,2,W,37,36,,49,MUDECAS,Beatrice,
01/17,BDS,D1,24,3,1,L,40,41,,39,MUDECAS,Beatrice,
01/20/15,@ Malcolm,C1,8,15,3,W,66,44,,46,&nbsp;,,
01/22/15,Wilber-Clatonia,C1,14,9,2,W,49,34,,49,&nbsp;,,
01/27/15,@ Elmwood-Murdock,C2,13,13,2,W,53,46,,47,&nbsp;,,
01/30/15,@ Diller-Odell,D1,13,12,2,W,51,41,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/03,Malcolm,C1,8,15,3,W,53,16,,46,ECNC,TBA,
02/06,Elmwood-Murdock,C2,13,13,2,W,43,31,,47,ECNC,TBA,
02/07,Mead,D1,20,4,1,W,42,35,,50,ECNC,TBA,
02/12/15,Johnson-Brock,D2,7,12,3,W,63,30,,44,&nbsp;,,
02/20/15,Sterling,D1,10,11,3,W,47,25,,44,&nbsp;,,
02/24/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,48,24,,47,&nbsp;,,
02/26/15,Elmwood-Murdock,C2,13,13,2,W,48,41,,47,&nbsp;,,
03/02/15,Archbishop Bergan,C2,18,6,1,L,54,57,,39,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,45.556
