2005-2006 Volleyball Team Report for Perkins County
This report was generated on 06/13/13 at 3:32 am CDT

Perkins County (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ North Platte St. Patrick's,C2,15,11,2,L,0,3,,33,&nbsp;,,
09/08/05,Holyoke CO,C1,,,-,W,3,0,,40,&nbsp;,,
09/15/05,Paxton,D2,21,1,1,W,2,1,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/15/05,South Platte,D2,6,15,3,W,2,1,,40,<font color="green">Triangular (host: Paxton)</font>,,
09/17/05,Bayard,C2,11,13,3,W,2,0,,45,&nbsp;,,
09/17/05,@ Bridgeport,C2,16,9,2,L,1,2,,33,&nbsp;,,
09/17/05,Leyton,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
09/20/05,Sutherland,C2,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/05,Creek Valley,C2,14,8,2,W,2,0,,45,<font color="green">Triangular (host: Perkins County)</font>,,
09/27/05,Ogallala,B,23,9,2,L,1,2,,40,<font color="green">Triangular (host: Perkins County)</font>,,
09/27/05,Chase County,C1,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
10/06/05,Chase County,C1,21,4,1,L,0,3,,38,&nbsp;,,
10/11/05,@ Hershey,C1,14,9,2,L,0,3,,33,&nbsp;,,
10/13/05,Sutherland,C2,19,9,2,W,3,2,,50,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/15/05,Hershey,C1,14,9,2,L,1,3,,33,&nbsp;,,
10/15/05,@ Chase County,C1,21,4,1,W,3,1,,50,&nbsp;,,
10/18/05,Dundy County,D1,16,13,2,W,2,1,,45,<font color="green">Triangular (host: Perkins County)</font>,,
10/18/05,Wauneta-Palisade,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Perkins County)</font>,,
10/22/05,Valentine,C1,13,16,3,W,2,0,,45,&nbsp;,,
10/22/05,Alma,D1,21,8,2,L,0,2,,38,&nbsp;,,
10/22/05,Sutherland,C2,19,9,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/05,Garden County,C2,9,17,3,W,3,0,,45,&nbsp;,,
10/31/05,Mitchell,C1,9,17,3,W,3,0,,45,&nbsp;,,
11/01/05,Chase County,C1,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.458
