2014-2015 Baseball Team Report for Elkhorn South
This report was generated on 05/12/15 at 10:53 am CDT

Elkhorn South (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Nebraska City,B,11,10,2,W,16,0,,47,&nbsp;,,
03/21/15,@ Omaha Roncalli Catholic,B,8,11,3,W,14,8,,44,&nbsp;,,
03/21/15,@ Omaha Roncalli Catholic,B,8,11,3,W,5,2,,44,&nbsp;,,
03/26/15,@ Ralston,B,13,13,2,W,14,6,,47,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/28,Lincoln Northeast,A,9,16,3,W,3,1,,46,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,@ Archbishop Bergan,A,12,8,2,L,3,8,,38,&nbsp;,,
03/31/15,@ Waverly,B,11,11,2,W,11,5,,47,&nbsp;,,
04/02/15,@ GACC-SS-WPB,B,9,7,2,W,11,1,,47,&nbsp;,,
04/06/15,Blair,B,13,10,2,L,1,5,,36,&nbsp;,,
04/07/15,Beatrice,B,11,10,2,W,10,4,,47,&nbsp;,,
04/09/15,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,Columbus,A,16,8,2,W,6,3,,49,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Norris,B,15,12,2,W,5,2,,47,Eastern Midlands Conference,Elkhorn,
04/16,Elkhorn,B,18,9,2,W,5,0,,47,Eastern Midlands Conference,Elkhorn,
04/16,Blair,B,13,10,2,W,3,2,,47,Eastern Midlands Conference,Elkhorn,
04/20/15,Norris,B,15,12,2,W,5,2,,47,&nbsp;,,
04/21/15,Bennington,B,12,10,2,L,1,2,,36,&nbsp;,,
04/23/15,@ Gretna,B,13,11,2,W,11,0,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Millard West,A,20,10,2,L,3,13,,38,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Omaha Westside,A,29,5,1,L,3,10,,41,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/27/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,Mount Michael Benedictine,B,9,12,3,W,7,2,,44,&nbsp;,,
04/30/15,Norfolk,A,2,30,4,W,2,1,,43,&nbsp;,,
05/02/15,Plattsmouth,B,7,14,3,W,13,1,,44,&nbsp;,,
05/04/15,Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Crete,B,7,13,3,W,14,0,,44,&nbsp;,,
05/07/15,@ Elkhorn,B,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,12,2,,47,&nbsp;,,
05/11/15,Nebraska City,B,11,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.440
