2013-2014 Boys Basketball Team Report for Fremont
This report was generated on 02/17/15 at 9:57 pm CST

Fremont (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Columbus,
12/05,Columbus,B,8,17,3,W,61,44,,44,Early Bird Classic,Papio-LV/Columbus,
12/07,Papillion-LaVista,A,10,14,3,L,54,55,,33,Early Bird Classic,Papio-LV/Columbus,
12/13/13,Lincoln North Star,A,15,9,2,L,50,68,,36,&nbsp;,,
12/14/13,@ Omaha Northwest,A,10,14,3,W,73,69,,44,&nbsp;,,
12/20/13,@ Grand Island,A,5,19,4,L,54,56,,30,&nbsp;,,
12/21/13,Kearney,A,9,15,3,W,73,60,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln Northeast,A,12,13,3,W,38,35,,44,HAC Tournament,Lincoln Northeast,
12/30,Lincoln North Star,A,15,9,2,W,61,46,,47,HAC Tournament,Lincoln Northeast,
12/31,Lincoln Southeast,A,20,5,1,L,53,76,,39,HAC Tournament,Lincoln Northeast,
01/10/14,Columbus,B,8,17,3,W,67,42,,44,&nbsp;,,
01/11/14,@ Millard South,A,14,10,2,W,53,48,,47,&nbsp;,,
01/17/14,Omaha South,A,20,5,1,L,44,57,,39,&nbsp;,,
01/18/14,Lincoln Southwest,A,4,20,4,W,65,53,,41,&nbsp;,,
01/21/14,@ Lincoln Northeast,A,12,13,3,W,59,50,,44,&nbsp;,,
01/25/14,Omaha Burke,A,14,9,2,W,64,60,,47,&nbsp;,,
01/31/14,@ Omaha North,A,8,15,3,L,53,54,,33,&nbsp;,,
02/01/14,Omaha Westside,A,19,5,1,L,44,53,,39,&nbsp;,,
02/07/14,@ Norfolk,A,20,5,1,L,50,51,,39,&nbsp;,,
02/08/14,North Platte,A,12,14,3,W,51,33,,44,&nbsp;,,
02/14/14,@ Lincoln High,A,10,14,3,W,51,29,,44,&nbsp;,,
02/15/14,Millard West,A,10,14,3,W,47,44,,44,&nbsp;,,
02/21/14,@ Lincoln East,A,11,13,3,W,54,40,,44,&nbsp;,,
02/22/14,Lincoln Southeast,A,20,5,1,L,52,66,,39,&nbsp;,,
03/01/14,Omaha North,A,8,15,3,W,56,35,,44,&nbsp;,,
03/03/14,@ Bellevue West,A,18,6,1,L,46,51,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
