2004-2005 Girls Basketball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:37 am CDT

Bloomfield (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Creighton,C1,8,12,3,L,41,65,,37,&nbsp;,,
12/07/04,@ Geddes SD,D2,5,10,3,L,38,51,,28,&nbsp;,,
12/10/04,Winside,D1,2,16,4,W,46,35,,42,&nbsp;,,
12/11/04,@ Niobrara,D2,16,7,2,L,33,58,,38,&nbsp;,,
12/14/04,@ Wynot,D2,20,4,1,L,20,68,,38,&nbsp;,,
12/21/04,Allen,D2,10,9,2,L,29,48,,33,&nbsp;,,
01/07/05,Crofton,C1,18,3,1,L,21,89,,42,&nbsp;,,
01/11/05,Newcastle,D2,22,1,1,L,22,60,,38,&nbsp;,,
01/15/05,@ Leigh,D1,13,10,2,L,16,40,,35,&nbsp;,,
01/17/05,@ Coleridge,D2,2,17,4,W,50,47,,40,&nbsp;,,
01/18/05,Osmond,C2,3,16,4,L,48,50,,31,&nbsp;,,
01/20/05,@ Hartington,C2,7,12,3,L,41,64,,36,&nbsp;,,
01/25/05,@ Wausa,D1,8,13,3,L,34,50,,35,&nbsp;,,
01/29/05,@ Allen,D2,10,9,2,L,28,51,,33,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,Verdigre,D2,5,13,3,L,38,40,,28,&nbsp;,,
02/15/05,@ Niobrara,D2,16,7,2,L,27,47,,38,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.750
