2013-2014 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Duchesne Academy (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha Gross Catholic,B,11,6,2,L,0,2,,36,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East High School,
03/22,Bellevue East,A,4,12,3,L,1,3,,35,Bellevue East Invitational,Bellevue East High School,
03/22,Omaha Burke,A,5,13,3,W,3,0,,46,Bellevue East Invitational,Bellevue East High School,
03/25/14,@ Lincoln Pius X,B,10,7,2,L,0,1,,36,&nbsp;,,
03/29/14,@ Omaha Concordia,B,8,10,3,W,7,2,,44,&nbsp;,,
04/01/14,@ Platteview,B,9,6,2,W,6,0,,47,&nbsp;,,
04/02/14,@ Ralston,B,7,9,3,W,2,1,,44,&nbsp;,,
04/05/14,Omaha Roncalli Catholic,B,6,9,3,W,8,1,,44,&nbsp;,,
04/07/14,@ Beatrice,B,5,10,3,W,2,0,,44,&nbsp;,,
04/12/14,Omaha Skutt Catholic,B,13,3,1,L,0,5,,39,&nbsp;,,
04/15/14,Omaha Mercy,B,11,6,2,W,2,1,(SO),47,&nbsp;,,
04/21/14,Columbus Scotus,B,9,5,2,L,0,3,,36,&nbsp;,,
04/24/14,South Sioux City,A,0,13,4,W,7,1,,43,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Beatrice,B,5,10,3,W,5,1,,44,River Cities Conference,Beatrice/higher seeds,
05/01,Omaha Gross Catholic,B,11,6,2,L,1,2,,36,River Cities Conference,Beatrice/higher seeds,
05/02,Ralston,B,7,9,3,W,5,1,,44,River Cities Conference,Beatrice/higher seeds,
05/05/14,Omaha Gross Catholic,B,11,6,2,L,1,2,,36,&nbsp;,,
05/10/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.722
