2006-2007 Volleyball Team Report for Omaha South
This report was generated on 10/27/14 at 4:58 am CDT

Omaha South (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Omaha Roncalli Catholic,B,3,22,4,W,2,1,,41,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Omaha Mercy,B,18,7,2,L,0,2,,36,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Glenwood IA,B,7,18,3,W,2,0,,44,Roncalli Catholic Invite,Roncalli Catholic High School,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Burke,A,19,16,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Benson,A,11,18,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha North,A,8,23,3,W,2,0,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Bryan,A,12,17,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Benson,A,11,18,3,L,1,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/14/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/14/06,Millard West,A,14,22,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/21/06,Omaha Westside,A,18,16,2,L,0,3,,36,&nbsp;,,
09/26/06,@ Ralston,B,6,20,4,L,0,3,,30,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Hastings,B,8,19,3,L,0,2,,33,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Nebraska City,B,15,10,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha Northwest,A,2,29,4,W,2,1,,41,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Ralston,B,6,20,4,W,2,0,,41,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/03/06,Omaha North,A,8,23,3,L,2,3,,33,&nbsp;,,
10/05/06,Bellevue East,A,21,13,2,L,0,3,,36,&nbsp;,,
10/10/06,@ Omaha Central,A,18,16,2,L,2,3,,36,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha Bryan,A,12,17,3,L,0,2,,33,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Northwest,A,2,29,4,L,0,2,,30,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,41,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,@ Omaha Benson,A,11,18,3,L,0,3,,33,&nbsp;,,
10/19/06,Omaha Bryan,A,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/19/06,Omaha Burke,A,19,16,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Millard North,A,28,6,1,L,0,2,,39,Metropolitan High School Championship,Omaha North,
10/24,Millard West,A,14,22,3,L,0,2,,33,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,35.893
