2007-2008 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Centura,C1,6,13,3,W,54,30,,44,&nbsp;,,
12/06/07,@ St. Paul,C1,17,4,1,L,33,55,,39,&nbsp;,,
12/11/07,Hastings St. Cecilia,C1,11,8,2,L,36,49,,36,&nbsp;,,
12/15/07,@ Sutton,C2,21,1,1,L,38,55,,39,&nbsp;,,
12/20/07,Amherst,C2,7,12,3,W,66,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Sandy Creek,C2,13,10,2,W,48,45,,47,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,18,4,1,L,39,46,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/08,@ Kearney Catholic,C1,17,6,2,L,38,52,,36,&nbsp;,,
01/04/08,@ Ravenna,C2,19,6,1,W,38,36,,50,&nbsp;,,
01/10/08,Grand Island Central Catholic,C2,18,7,2,L,42,69,,36,&nbsp;,,
01/11/08,Loup City,C2,2,17,4,W,61,29,,41,&nbsp;,,
01/17/08,@ Adams Central,B,14,7,2,L,38,49,,38,&nbsp;,,
01/18/08,Central City,C1,5,14,3,L,43,47,,33,&nbsp;,,
01/22/08,@ Ord,C1,12,9,2,L,31,46,,36,&nbsp;,,
01/24/08,@ Gibbon,C2,4,16,4,W,51,39,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Adams Central,B,14,7,2,L,44,52,,38,Lou Platte Conference Tournament,Centura HS,
02/07/08,@ Minden,C1,20,2,1,L,54,63,,39,&nbsp;,,
02/08/08,@ Doniphan-Trumbull,C1,5,16,4,W,38,22,,41,&nbsp;,,
02/11/08,Doniphan-Trumbull,C1,5,16,4,W,61,28,,41,&nbsp;,,
02/12/08,Minden,C1,20,2,1,L,35,41,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
