2010-2011 Boys Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:59 am CDT

Winnebago (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Homer,C2,11,10,2,L,41,60,,36,&nbsp;,,
12/03/10,@ Walthill,D1,5,15,3,W,69,24,,44,&nbsp;,,
12/09/10,Omaha Nation,D1,15,9,2,L,62,65,,36,&nbsp;,,
12/14/10,Newcastle,D2,10,12,3,W,51,46,,44,&nbsp;,,
12/16/10,@ Santee,D2,2,19,4,W,95,33,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Oakland-Craig,C2,14,12,2,L,40,44,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Douglas County West,C1,12,11,2,L,57,69,,38,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/06/11,Winside,D1,3,20,4,W,65,63,,41,&nbsp;,,
01/08/11,Oakland-Craig,C2,14,12,2,L,48,55,,36,&nbsp;,,
01/14/11,Wynot,D2,23,2,1,L,64,68,,39,&nbsp;,,
01/15/11,@ Emerson-Hubbard,D1,4,17,4,W,56,54,,41,&nbsp;,,
01/18/11,@ Ponca,C2,16,7,2,L,37,55,,36,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tournament,Macy,
01/21,Santee,D2,2,19,4,W,70,42,,41,All Indian Tournament,Macy,
01/22,Omaha Nation,D1,15,9,2,L,57,62,,36,All Indian Tournament,Macy,
01/25/11,Bancroft-Rosalie,D1,20,5,1,L,58,62,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Homer,C2,11,10,2,L,40,43,,36,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,Wakefield,C2,4,19,4,W,61,51,,41,&nbsp;,,
02/10/11,@ Boys Town,B,20,5,1,L,36,84,,42,&nbsp;,,
02/18/11,Allen,D1,1,18,4,W,80,56,,41,&nbsp;,,
02/22/11,Ponca,C2,16,7,2,L,56,71,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
