2008-2009 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:28 pm CST

Heartland Lutheran (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Spalding/Spalding Academy,D2,16,6,2,L,35,61,,36,&nbsp;,,
12/06/08,@ Silver Lake,D1,20,3,1,L,24,83,,41,&nbsp;,,
12/09/08,@ Nebraska Lutheran,D1,4,13,4,W,41,22,,43,&nbsp;,,
12/11/08,@ Giltner,D1,14,5,2,L,35,72,,38,&nbsp;,,
12/13/08,Nebraska Christian,D1,4,17,4,W,32,30,,43,&nbsp;,,
12/16/08,McCool Junction,D1,4,14,4,W,43,31,,43,&nbsp;,,
12/20/08,@ Harvard,D1,6,14,3,L,39,50,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Elba,D2,13,8,2,L,29,39,,36,Elba Holiday Tournament,Elba,
01/08/09,@ Cedar Rapids,D2,6,15,3,W,43,38,,44,&nbsp;,,
01/13/09,Hampton,D2,10,12,3,L,35,43,,33,&nbsp;,,
01/15/09,@ St. Edward,D2,5,13,3,W,36,30,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Burwell,D1,13,9,2,L,21,30,,38,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,@ Greeley-Wolbach,D2,13,6,2,L,39,43,,36,&nbsp;,,
01/30/09,@ North Loup-Scotia,D2,18,4,1,L,26,42,,39,&nbsp;,,
02/03/09,Elba,D2,13,8,2,L,35,54,,36,&nbsp;,,
02/07/09,Palmer,D1,2,17,4,W,43,31,,43,&nbsp;,,
02/14/09,@ Burwell,D1,13,9,2,L,21,43,,38,&nbsp;,,
02/16/09,Clay Center,D2,8,12,3,L,32,40,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.833
